"subject","predicate","object"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","카바사(포르투갈어: Cabaça)는 셰커와 비슷한 타악기로, 넓은 실린더를 감싸고 있는 강철 볼 체인 고리로 만들어졌다. 실린더는 길고 좁은 나무나 플라스틱 손잡이에 고정되어 있다."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Кабаца (англ. cabasa, від галісійського Cabaza — гарбуз) — ударний дерев'яний музичний інструмент з невизначеною висотою звуку з родини ідіофонів афро-бразильського походження. Кабаца приблизно вдвоє більше маракасів і являє собою висушений плід гарбуза або порожню кулю, обвиту сіткою з нанизаним на неї намистом. Грають лише на одному інструменті, який тримають за рукоятку у лівій руці і б'ють по ньому напіввідкритою правою долонею або ж прокручують дотичними рухами долоні сітку з намистом."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","La cabasa, cabassa, cabaza o afuché es un instrumento musical rítmico de madera agitada. Su nombre se debe a que originariamente estaban realizadas con calabaza (en portugués, cabaça), como el güiro y las maracas. La cabasa de metal fue creada por M. Cohen de la compañía Latin Percussion. Se utiliza en el jazz latino, especialmente en el género bossa nova. En los últimos años, ha ganado mucho terreno dentro del reggae y la música pop."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/developed","1960.0"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/hornbostelSachs",112.1
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/hornbostelSachsDesc","Shaken idiophones or rattlesThe player executes a shaking motion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/imageCapt","A metal afuche-cabasa"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/inventors","http://dbpedia.org/resource/Latin_Percussion"
"http://dbpedia.org/resource/Cabasa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabasa?oldid=1102935253&ns=0"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageLength",3570
"http://dbpedia.org/resource/Cabasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabasa"
