"subject","predicate","object"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wernicke"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ferrier"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurophysiology"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Katz"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Mental_Health_and_Neurosciences"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Brain_and_Behaviour_Society"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dogiel"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloonist_theory"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pavlov"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_conduction_velocity"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Neurochemistry"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lapicque"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resting_potential"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Brain_Project"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperament"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefrontal_cortex"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcmaeon_of_Croton"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Erlanger"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neuroscientists"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neurologists"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Julien_Jean_Legallois"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scott_Sherrington"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FitzHugh–Nagumo_model"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Institute_of_Research"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martyn_Harlow"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_pattern_generators"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Institute_for_Neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Kingdom_of_Egypt"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_impulse"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineal_gland"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_University"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-Magendie_law"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brainalliance.org.au/"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b017b1zd"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbri.re.kr/new/pages_eng/main/"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","http://israelbrain.org/"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.internationalbraininitiative.org/"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://canadianbrain.ca/"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Hirnforschung"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნეირომეცნიერების_ისტორია"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zgodovina_nevroznanosti"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tmhr"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654937"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_connaissance_du_cerveau"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্নায়ুবিজ্ঞানের_ইতিহাস"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神经科学的历史"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Historie_neurovědy"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_العلوم_العصبية"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWx4"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_science"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hieroglyphic-brain.png?width=300"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Cervello"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","L'histoire de la connaissance du cerveau est la branche de l'histoire des neurosciences qui retrace l'évolution dans le temps de l'ensemble du savoir scientifique concernant spécifiquement cet organe. Pendant des millénaires, le lieu même de la pensée et des émotions a fait l'objet de débats, de même que le lien entre le cerveau humain et les autres organes ou parties du corps, que ce soit dans son fonctionnement normal ou dans ses états pathologiques."
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","Historie neurovědy sleduje dějiny a vývoj poznání o mozku a nervovém systému od počátku civilizace po současnou dobu."
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","From the ancient Egyptian mummifications to 18th-century scientific research on ""globules"" and neurons, there is evidence of neuroscience practice throughout the early periods of history. The early civilizations lacked adequate means to obtain knowledge about the human brain. Their assumptions about the inner workings of the mind, therefore, were not accurate. Early views on the function of the brain regarded it to be a form of ""cranial stuffing"" of sorts. In ancient Egypt, from the late Middle Kingdom onwards, in preparation for mummification, the brain was regularly removed, for it was the heart that was assumed to be the seat of intelligence. According to Herodotus, during the first step of mummification: ""The most perfect practice is to extract as much of the brain as possible with an iron hook, and what the hook cannot reach is mixed with drugs."" Over the next five thousand years, this view came to be reversed; the brain is now known to be the seat of intelligence, although colloquial variations of the former remain as in ""memorizing something by heart""."
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","منذ زمن التحنيط في مصر القديمة وحتى عصر البحث العلمي المرتكز على «الكريات» والعصبونات في القرن الثامن عشر، وُجدت أدلة على ممارسة العلوم العصبية خلال الفترات المبكرة من التاريخ. افتقرت الحضارات القديمة إلى الوسائل المناسبة الضرورية للحصول على المعرفة حول الدماغ البشري، ومن ثم كانت افتراضاتها حول العمليات الداخلية للعقل غير دقيقة. وجدت الآراء المبكرة حول وظيفة الدماغ أنه «حشو قحفي» من نوع ما. في مصر القديمة، منذ أواخر المملكة الوسطى فصاعدًا، كان الدماغ يُزال عادةً استعدادًا للتحنيط، إذ اعتُقد أن القلب هو مقر الذكاء. وفقًا لهيرودوت، خلال المرحلة الأولى من التحنيط: «أفضل إجراء هو استخراج أكبر قدر ممكن من الدماغ بواسطة خطاف حديدي، ويُخلط ما لا يمكن للخطاف استخراجه مع الأدوية». على مدى الخمسة آلاف سنة التالية، بطلت هذه الفكرة؛ الدماغ الآن معروف بكونه مقر الذكاء، رغم بقاء التنوعات العامية كما هي، مثل «حفظ شيءٍ عن ظهر قلب»."
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","Die Geschichte der Hirnforschung reicht bis zu ersten hirnanatomischen Erkenntnissen in prähistorischer Zeit zurück. Die Einsicht, dass das Gehirn Sitz kognitiver Fähigkeiten ist, kann erstmals im antiken Griechenland nachgewiesen werden, seine Funktionsweise blieb jedoch bis zum Ende des Mittelalters weitgehend unbekannt. Während nach Wiederaufkommen von Autopsien bereits in der Renaissance die Struktur des Hirns genauer untersucht wurde, stehen erst seit dem 18. Jahrhundert Methoden zur Verfügung, um experimentelle Erkenntnisse über seine Funktion zu gewinnen. Der größte Teil des heutigen Wissensstands zur Hirnanatomie und Neurophysiologie wurde etwa seit Mitte des 19. Jahrhunderts durch systematische Forschung an Tieren und Beobachtungen an Kranken und Verletzten erworben. Seit Mitte des 20. Jahrhunderts stehen darüber hinaus nichtinvasive Methoden zu Verfügung, die durch Experimente an gesunden Probanden zu vielen weiteren Erkenntnissen beigetragen haben."
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/abstract","从古埃及的木乃伊到 18 世纪对“球体”和神经元的科学研究，神经科学相关的实践贯穿了历史。然而早期文明缺乏足够的手段来获取有关人类大脑的知识。因此，他们对心智内部运作的假设并不准确。早期关于大脑功能的观点认为它是一种“颅内填充物”。从古埃及的中央王国晚期开始，古埃及人为了准备木乃伊而经常切除大脑大脑，这是因为心脏被认为是智力的所在地而不是大脑。古希腊作家希罗多德描述制作木乃伊的第一步为：“最完美的做法是用铁钩尽可能多地提取大脑，而铁钩无法触及的部分则与药物混合。”在接下来的五千年里，这种观点发生了逆转。大脑现在被认为是智力的所在地，尽管如“用心”等词汇仍常见于日常使用当中。"
"http://dbpedia.org/resource/History_of_neuroscience","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Evidence"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_neuroscience?oldid=1109404603&ns=0"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageLength",40848
"http://dbpedia.org/resource/History_of_neuroscience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_neuroscience"
