"subject","predicate","object"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Stebbins Bowles ( /boʊlz/; New Haven, 6 de janeiro de 1939) é um economista estadunidense e professor Emérito da Universidade de Massachusetts Amherst, onde ele ministra cursos de microeconomia e a teoria das instituições. Atualmente também é professor de economia na Universidade de Siena (Toscana, Itália) e diretor do Programa de Pesquisa em Ciências Comportamentais do Instituto Santa Fé, em Santa Fé (Novo México)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Люси Хокинг (англ. Lucy Hawking; 2 ноября 1969, Лондон, Великобритания) — английская журналистка, писательница, популяризатор науки и филантроп. Дочь известного физика-теоретика Стивена Хокинга и писательницы Джейн Хокинг. Живёт в Лондоне."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Konstantine Grigolis dse Zereteli (georgisch კონსტანტინე გრიგოლის ძე წერეთელი; russisch Константин Григорьевич Церетели; * 4. Februar 1921 in Tiflis; † 27. Februar 2004) war ein georgischer Semitist. Zereteli entstammte einer Lehrerfamilie. Nach Abschluss des Schulbesuches 1937 schrieb er sich an der philologischen Fakultät der Staatlichen Universität Tiflis ein, wo er Kaukasische und Orientalische Sprachen studierte. Semitische Sprachen wurden ein Schwerpunkt seiner Studien. 1945 nahm er eine Tätigkeit an der Abteilung für nahöstliche Sprachen an der Georgischen Akademie der Wissenschaften auf. Seine Aspirantur beendete er 1946 als Kandidat der Wissenschaften und wurde 1956 zum Doktor der Wissenschaften promoviert. 1959 wurde er zum Professor ernannt. Seit der Gründung des Institutes für "
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Irena Sendler o Irena Sendlerowa (Varsovia, 15 de febrero de 1910 - ib., 12 de mayo de 2008), conocida como «El Ángel del Gueto de Varsovia», fue una enfermera y trabajadora social polaca católica,​ que sirvió en la resistencia de su país durante la Segunda Guerra Mundial. Con riesgo de su propia vida, organizó el rescate del gueto de Varsovia de unos 2500 niños judíos prácticamente condenados a ser víctimas del Holocausto.​​ Arrestada, torturada y sentenciada a muerte por la Gestapo en octubre de 1943, logró huir el día de su ejecución, y se convirtió en jefa de la sección de niños de Żegota, el consejo polaco de ayuda a los judíos.​ Fue candidata al Premio Nobel de la Paz en 2007, reconocida como ciudadana honorífica de Israel y Justa entre las Naciones, además de otorgársele la más alta"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Mark Gatiss [ˈgeɪ.tɪs] (* 17. Oktober 1966, in , County Durham, England) ist ein britischer Schauspieler, Komiker und Drehbuchautor. Im deutschsprachigen Raum ist er hauptsächlich durch die BBC-Fernsehserie Sherlock bekannt geworden, für die er zusammen mit Steven Moffat das Konzept entwickelte, mehrere Episoden schrieb und in der er als Mycroft Holmes zu sehen ist."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 힐페리히 2세 문서를 참고하십시오.) 힐페리히 2세(Chilperic II, 672~721)는 프랑크 왕국의 군주로 힐데리히 2세의 아들이었다."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Raymond M. Smullyan ​ fue un matemático, lógico, filósofo, mago, pianista y humorista estadounidense."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Gradimir Smudja (serbisk kyrilliska: Градимир Смуђа) född 1954 i Novi Sad i Serbien (dåvarande Jugoslavien), är en serbisk målare och serieskapare. Han är skapare av bland annat Vincent et Van Gogh och Le Cabaret des muses."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Graf Ernst Friedrich Herbert zu Münster, född 1 mars 1766 i Osnabrück, död 20 maj 1839 i Hannover, var en hannoversk statsman; far till Georg Herbert zu Münster. Münster var 1801-1804 Hannovers sändebud i Sankt Petersburg och fick i april 1805 till stånd fördraget i London mellan England och Ryssland, vilket var uppslaget till den tredje koalitionen mot Frankrike. I maj 1805 utnämndes han till stats- och kabinettsminister och fortsatte därefter i nära 26 år att vid det engelska hovet föredra de hannoverska ärendena (det hannoverska furstehuset satt nämligen på Englands tron)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Jack Michael Antonoff (Bergenfield, 31 de março de 1984) é um músico, produtor, cantor e compositor estadunidense. Ele é mais conhecido por ser o vocalista e compositor do Bleachers e o guitarrista da banda de indie rock Fun. Anteriormente, ele foi vocalista e compositor da banda Steel Train. Antonoff foi nomeado para dois Globos de Ouro e ganhou três Grammy Awards. Jack também começou seu próprio festival de música chamado Shadow of the City, que acontece anualmente em Nova Jersey."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Η Σόφκα Ζινόβιεφ (Sofka Zinovieff) είναι Αγγλίδα συγγραφέας. Η Ζινόβιεφ γεννήθηκε το 1961 στο Λονδίνο. Εκεί πέρασε το μεγαλύτερο μέρος της παιδικής της ηλικίας. Ο πατέρας της Peter Zinovieff, είχε στούντιο ηλεκτρονικής μουσικής. Και οι δύο παππούδες της ήταν από την Αγία Πετρούπολη και διέφυγαν στην Αγγλία μετά την επανάσταση του 1917. Πήρε το όνομά της από τη Ρωσίδα γιαγιά της. Σπούδασε Κοινωνική Ανθρωπολογία στο Πανεπιστήμιο του Κέμπριτζ. Πραγματοποίησε στην Ελλάδα έρευνα για το διδακτορικό της. Αργότερα έζησε στη Μόσχα και τη Ρώμη, όπου εργάστηκε ως ελεύθερη δημοσιογράφος."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Рюкиси07（яп. 竜騎士07, род. 19.11.1973) — японский сценарист, иллюстратор, писатель, автор сценария для манги. Представитель любительского кружка 07th Expansion. Родом из префектуры Тиба (яп. 千葉県)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Christian Friedrich Richter (* 5. Oktober 1676 in Sorau (Niederlausitz); † 5. Oktober 1711 in Halle an der Saale) war ein deutscher evangelischer Pfarrer, Kirchenlieddichter und Arzt an den Franckeschen Stiftungen."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Louis Joseph Ferdinand Hérold (París, 28 de enero de 1791 - 19 de enero de 1833) fue un compositor francés de música clásica de la primera mitad del siglo XIX, principalmente de óperas, apenas recordado hoy día. Su obra más reconocida fue Zampa, una ópera de 1831 que fue bastante representada (alcanzó la función número 1000 ya en 1870)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","José Triana (Hatuey, Camagüey, 4 de janeiro de 1931 – Paris, 4 de março de 2018) foi um escritor cubano. Dramaturgo premiado, viveu em Paris. Foi encenado no Brasil em várias oportunidades"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντρέας Κελλάριους (Andreas Cellarius, 1596 - 1665) ήταν Γερμανός αστρονόμος. Γνωστότερό του έργο είναι ο αστρονομικός χάρτης Harmonia Macrocosmica που τυπώθηκε στο Άμστερνταμ το 1660 από τον ."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Johann Fritz (Friedrich) Kunz (* 30. April 1868 in Einsiedeln; † 4. Mai 1947 in Zug, heimatberechtigt in Dornach) war ein Schweizer Maler, Kirchenmaler, Zeichner und Mosaizist."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Eskew Reeder, Jr. (20 de novembro de 1935 ou 1938 – 23 de outubro de 1986), geralmente conhecido pelo nome artístico Esquerita e, ocasionalmente, como S.Q. Reeder or The Magnificent Malochi, foi um cantor, compositor e pianista americano de R&B, conhecido por suas performances frenéticas. Ele foi creditado por influenciar o pioneiro do rock and roll Little Richard."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Hagar (hebrejsky הָגָר, „Ten, který je hostem“) byla podle abrahámovských náboženství egyptská otrokyně, která sloužila Sáře, manželce Abraháma. Na popud Sáry se Hagar stala druhou Abrahámovou manželkou a porodila mu syna Izmaela. Příběh Hagar je zaznamenán v knize Genesis i v pozdějším Koránu."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Hawking (Londres, 15 de abril de 1970)​ es una periodista y novelista británica.​ Reside en su ciudad natal y es miembro de la Royal Society of Arts.​"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Luke Damon Goss (ur. 29 września 1968 w Lewisham w Londynie) – brytyjski wokalista, muzyk, aktor, reżyser, scenarzysta i producent filmowy."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Corneliu Porumboiu (né le 14 septembre 1975, à Vaslui en Roumanie) est un réalisateur, scénariste et producteur roumain. Ses films ont reçu de nombreux prix dans des festivals internationaux et nationaux."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Jomard, née au XXe siècle, est une illustratrice et blogueuse française. Elle est l'autrice d'un blog, Petit précis de grumeautique."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","ベッチ・カルヴァーリョ（Bp：Elizabeth Santos Leal de Carvalho - エリザベッチ・サントス・レアウ・ヂ・カルヴァーリョ、1946年5月5日 - 2019年4月30日）は、ブラジル・リオデジャネイロ出身のサンバ歌手の1人。なおベッチとはエリザベッチ（英語読み：エリザベス）を略した愛称。"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Song Joong-ki (* 19. September 1985 in Daejeon) ist ein südkoreanischer Schauspieler und Moderator. Bekanntheit erreichte er mit den koreanischen Fernsehdramen und Deep Rooted Tree, als Moderator der Musikshow Music Bank und als Teilnehmer in der Variety-Show Running Man."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Elmore Leonard, född 11 oktober 1925 i New Orleans, Louisiana, död 20 augusti 2013 i Bloomfield Hills, Michigan, var en amerikansk författare. Leonard skrev främst kriminal- och westernromaner. Filmerna Utom synhåll, Get Shorty och Jackie Brown är baserade på hans romaner."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Elies Rogent i Amat (Barcelona 18 de juliol de 1821 – Barcelona 21 de febrer de 1897) fou un professor, teòric, historiador, restaurador i arquitecte que va desenvolupar la seva activitat principal a Barcelona però que també treballà a Vic, d'on va ser-ne l'arquitecte municipal, i en altres poblacions catalanes com Mataró, Sant Cugat del Vallès o Ripoll. Fou el director facultatiu de l'Exposició Universal de 1888 i fou l'arquitecte del mític edifici històric de la Universitat de Barcelona. Interessat pel passat medieval del seu país, va ser el qui és ara considerat el primer arquitecte romàntic català i va formar part de l'escola d'arquitectura catalana que va iniciar el camí cap al Modernisme. Va ésser director de l'Escola Provincial d'Arquitectura de Barcelona i professor d'arquitectes c"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Zara Grigorjewna Minc (ros.: Зара Григорьевна Минц; ur. 24 lipca 1927 w Pskowie, zm. 25 października 1990 w Bergamo) – rosyjska semiotyczka i profesor literatury rosyjskiej na Uniwersytecie w Tartu; żona wybitnego semiotyka Jurija Łotmana, z którym współtworzyła prace naukowe, organizując środowisko tzw. tartuskiej szkoły semiotycznej. 21.11.1972 obroniła pracę doktorską pt. Aleksandr Blok i russkaja realisticzeskaja literatura XIX wieka, komisja jednak przyznała jej stopień dopiero pięć lat później. Zmarła w wyniku komplikacji pooperacyjnych we włoskim Bergamo."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Ната́лия Рома́новна Мака́рова (род. 21 ноября 1940, Ленинград) — советская и американская артистка балета, балетмейстер-постановщик и драматическая актриса. Солистка Ленинградского академического театра оперы и балета имени Кирова, заслуженная артистка РСФСР (1969), в 1970 году осталась на Западе, не вернувшись с гастролей. Будучи прима-балериной Американского театра балета (Нью-Йорк) и Королевского балета (Лондон), сотрудничала со многими ведущими балетными труппами мира."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","ピョートル・セミョーノフ＝チャン＝シャンスキイ、またはピョートル・セミョーノフ（Pyotr Petrovich Semyonov-Tyan-Shansky、ロシア語表記: Пётр Петрович Семёнов-Тян-Шанский、1827年1月14日 - 1914年3月11日）はロシアの地理学者、統計学者である。40年以上にわたってロシア地理学会を運営した。"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Villas (Antwerpen, 1961) is een Belgische kunstschilder en beeldhouwer. Na zijn opleiding begon Patrick Villas zijn artistieke carrière als schilder en later ook als beeldhouwer met tentoonstellingen in binnen- en buitenland. Zijn openbare opdrachten omvatten onder andere een levensgrote jaguar voor de Zoo van Antwerpen, een levensgrote tijger voor Cologny, een monumentale panterkop voor de Fondation Matmut pour l'Art, een groep lopende honden voor het departement van de Orne (Normandië, Frankrijk) en een fontein voor het Franse dorp Robécourt."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","أبو البقاء كمال الدين محمد بن موسى بن عيسى بن علي الملقب بالـ «الدميري» نظرا لانتماء أسرته إلى بلدة «دميرة» بشمال مصر."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Рэйчел Тейлор (англ. Rachael Taylor; род. 11 июля 1984) — австралийская актриса."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Julie Rocheleau (née en 1982) est une conceptrice de dessins animés, dessinatrice de bandes dessinées et illustratrice canadienne."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","曹榮錦 （拼音：Cáo Róngjǐn；英文：Alexander Chow）是美籍華人神學家。他是愛丁堡大學 新學院的神學與世界基督教高級講師和世界基督教研究中心的主管之一。他的研究興趣包括處境神學、中國基督教、中國哲學與宗教、公共神學和數碼神學（Digital theology）。"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","柯內流·波蘭波宇（羅馬尼亞語：Corneliu Porumboiu，1975年9月14日－)是羅馬尼亞電影導演。"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Kosnick-Kloss (auch: Hannah Kosnick-Kloss oder Kosnik-Kloss, Jeanne Freundlich, Hannah Freundlich; * 3. März 1892 oder 13. März 1892 in Glogau; † 23. April 1966 in Paris) war eine deutsch-französische Malerin, Bildhauerin, Teppichwirkerin und Sängerin. Sie war Mitglied in der Künstlergruppe Abstraction-Création und stellte ihre Arbeiten in verschiedenen Galerien und Gruppenausstellungen aus. Seit 1930 war sie die Lebensgefährtin des Malers Otto Freundlich, mit dem sie auch im gemeinsamen Atelier arbeitete."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Mario Pilati (Nápoles, 2 de junio de 1903-Ibidem, 10 de diciembre de 1938) fue un compositor italiano."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Lundkvist (* 1958) ist ein schwedischer Autor und Comiczeichner."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Бруно Муджелліні (італ. Bruno Mugellini 24 грудня 1871, Потенца-Пiчена — 15 січня 1912, Болонья) — італійський піаніст, композитор і музичний педагог. В наш час відомий передусім своїми педагогічними редакціями відомих творів Й. С. Баха, які втратили свою актуальність в контексті розвитку сучасного автентичного виконавства."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Brugel (24 de março de 1978) é uma atriz canadense. Ela fez sua estréia como atriz no filme de drama Vendetta (1999). Isso foi seguido por papéis no filme de comédia A Diva's Christmas Carol (2000), o filme de terror slasher Jason X (2001), o filme de comédia Sex After Kids (2013), pelo qual ela ganhou um Prêmio ACTRA de Melhor Performance Feminina, o o drama satírico Maps to the Stars (2014), o filme de drama independente Room (2015), o filme de super-heróis Suicide Squad (2016), o filme de drama Kodachrome (2017) e o thriller de ação Becky (2020)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Vita-Finzi (Torino, 31 marzo 1899 – Chianciano Terme, 2 agosto 1986) è stato un ambasciatore e giornalista italiano."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Mario Pilati (né à Naples le 2 juin 1903 – mort dans la même ville le 10 décembre 1938) est un compositeur italien de musique classique de la période moderne."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Paul Sédir, pseudoniem van Yvon Le Loup, (Dinan, 2 januari 1871 - Parijs, 3 februari 1926) was een Frans publicist, mysticus, kabbalist, rozenkruiser en martinist."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Джин Инджелоу (англ. Jean Ingelow; 17 марта 1820 — 20 июля 1897) — английская писательница. Джин Инджелоу родилась в 1820 году в семье банкира. Была старшей из десяти детей. Получила домашнее образование. С детских лет публиковала в периодике стихи и сказки под псевдонимом Оррис, однако первую книгу «Рифмованная хроника случайностей и чувств» (англ. «A rhyming chronicle of incidents and feelings») выпустила только в 1850. Из её романов известны: «Off the Skelligs» (4 т., 1872), «Fated to be free» (3 т., 1875), «Don-Juan» (3 т., 1876), «Sarah de Berenger» (4 т., 1881)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Röschel, auch Roeschel, (* 9. Mai 1652 in Ödenburg; † 27. Mai 1712 in Wittenberg) war ein deutscher Physiker und lutherischer Theologe."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","John Venn (1834-1923) est un mathématicien et logicien britannique. Il est renommé pour avoir conçu les diagrammes de Venn, qui sont employés dans beaucoup de domaines, notamment en théorie des ensembles, en probabilité, en logique, en statistique et en informatique. John Venn a présenté les diagrammes portant son nom en 1881. En 1883, il est élu membre de la Royal Society. Il a aussi rédigé en partie l’Alumni Cantabrigienses."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Antonín Bajaja (* 30. května 1942 Zlín) je český spisovatel."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Burniat est un dessinateur et scénariste de bande dessinée belge né en 1984 à Bruxelles."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Otero Pedrayo (Ourense, 5 marzo 1888 – Ourense, 10 aprile 1976) è stato uno scrittore, politico e intellettuale galiziano, membro della . Nel 1988 gli venne dedicato il ""Giorno delle Lettere Galiziane"" (Día das Letras Galegas)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Mark Gatiss (Sedgefield, 17 de octubre de 1966) es un actor, guionista y novelista británico más conocido por ser miembro del grupo de comediantes llamado The League of Gentlemen junto a Reece Shearsmith, Steve Pemberton y al coescritor . Además ha escrito y actuado para la serie de televisión Doctor Who y Sherlock. También participa en las series Taboo (serie de televisión 2017) de BBC One y FX en el papel del príncipe regente (Jorge IV del Reino Unido) y de BBC One en el papel de , ministro de Isabel I y Jacobo I."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","John Theodore (Teddy) Geiger II (Buffalo (New York), 16 september 1988) is een Amerikaanse zangeres en songwriter. In 2006 verscheen haar debuutalbum Underage Thinking. Op 29 april 2007 won Geiger de prijs voor ""Spankin' New Artist"" op de Australia Music Awards. Het oorspronkelijke plan was dat haar tweede album, The March, eind 2007 zou uitkomen, maar door een rol in een film werd de datum verschoven naar 2008. In dat jaar eindigde echter de samenwerking met Columbia Records, waardoor de cd er nooit kwam. Op 9 november 2018 maakte zij haar verloving bekend met Emily Hampshire."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Masaji Honda (japonès: 本田 正次, Honda Masaji; 1897 - 1984) va ser un botànic, pteridòleg japonès, destacat agrostòleg; que va arribar a professor emèrit de la Universitat de Tòquio."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Ringu Tulku (tib.: ri mgul sprul sku; * 1952 in Kham) ist ein tibetischer Lama und Gelehrter."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Dionizo aŭ Dioniso, el gr. Διώνυσος, laŭ la Helena mitologio, estas dio multpersona kaj de kompleksaj karakteroj, ĉar oni atribuis al li diversajn nomepitetojn, kies originoj koncernas al ekvivalentaj dioj, antaŭvenantaj lin, el diferencaj pragrekiaj regionoj. Plejeble Dionizo estis dio deveninta el Trakio kaj oni ankoraŭ ne bone konas la etimologion de lia nomo. Ankaŭ konata per la nomo Bakĥo aŭ Bakko, el la gr. Βάκχος, tiu kiu estas en ekstazo aŭ kiu estas en religia deliro, li estis asimilita de la romianoj kaj identigita al la itala dio , latine . La latina nomo Bacchos estas nur translitero de la greka dum la helenigo de la romia civilizo. Oni kredas ke la du terminoj Dionizo kaj Bakĥo ne apartenas al ajna konata greka etimo."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Lena Suijkerbuijk, née le 11 février 1994, est une actrice belge néerlandophone."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","André Masséna (Nice, 6 de maio de 1758 — 4 de abril de 1817) foi um comandante militar francês durante as Guerras Revolucionárias Francesas e as Guerras Napoleônicas. Ele foi um dos 18 Marechais do Império originais criados por Napoleão I, com o apelido de l'Enfant chéri de la Victoire (o Querido Filho da Vitória). Além de seus sucessos no campo de batalha, a liderança de Masséna ajudou na carreira de muitos. A maioria dos marechais franceses da época serviu sob seu comando em algum momento."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Nuri Pasha al-Said (Bagdad, 1888 – Bagdad, 15 de julio de 1958) (en árabe: نوري السعيد) fue un político de Irak durante la primera mitad del siglo XX, que dirigió el gobierno de su país en numerosas ocasiones durante la época del Mandato Británico de Mesopotamia y luego bajo el régimen de la monarquía hachemita."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","موسى تشازم تشاتيش (ولد في من 12 مارس 1878، وتوفي في 6 من أبريل 1915) شاعر بوسني ولد في أودجاك حيث التحق بالكتاب والمدرسة الابتدائية، وبعد وفاة والده وزواج والدته من رجل آخر، انتقل إلى مدينة تيشان، وتعلم مهنة الحلاقة، ومن ثم التحق بالمدرسة الإسلامية حيث درس اللغة التركية والعربية والفارسية بين يدي مفتي تيشان مسعود أفندي إسماعيلبيغوفتش. وفي عام 1898 سافر إلى اسطنبول، وفي العام التالي عاد إلى منزله ثم خدم في الجيش في توزلا ففي بودابست لمدة ثلاث سنوات. من هناك سافر إلى اسطنبول مرة أخرى، حيث التحق بمدرسة Mektebi numuci terekki ، ثم انتقل لاحقا إلى المدرسة الثانوية العامة. وبسبب ضائقة مالية أصابته، عاد إلى سراييفو والتحق هناك بالمدرسة الشرعية القضائية. ومنذ تلك السن بدأت مقالته تنشر في العديد من الصحف، وقد نشرت معظمها في مجلة „Behar“ (الزهور). بعد طرده من سكن الطلاب بسبب حياته البوهيمية، تولى ر"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Pjotr Semjonov-Tjan-Ŝanskij (ruse Пётр Петрович Семёнов-Тян-Шанский; naskiĝis la 2-an[jul.]/ 14-a de januaro 1827[greg.], mortis la 26-an de februaro[jul.]/ 11-an de marto 1914[greg.]) estis rusa geografo kaj statistikisto kiu estris en la Rusa Geografia Societo dum pli ol 40 jaroj."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Tristram Engelhardt Jr. (27 aprile 1941 – 21 giugno 2018) è stato un filosofo, biologo e medico statunitense di origini tedesche (noto anche come H. Tristram Engelhardt). Engelhardt vede il consenso come unica soluzione alla società pluralistica contemporanea, che egli definisce ""postmoderna"" e ""politeistica"" - mutuando tale concetto dall'""ultimo"" Max Weber - in cui sono presenti valori etici e filosofici contrastanti ed irriducibili. Ne consegue la presenza di comunità morali distinte i cui membri si trovano ad essere degli ""stranieri morali"" (""moral strangers""), ""individui con cui non condividiamo né principi morali, né una comune visione morale, che ci consentano di risolvere le controversie morali mediante l'argomentazione razionale o l'appello ad un'autorità"".. Escludendo il rico"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","伊雷娜·森德勒（波蘭語：Irena Stanisława Sendlerowa，英語：Irena Sendler，波蘭語：Krzyżanowska；1910年2月15日－2008年5月12日），又譯為艾琳娜·森德勒，戰時化名為猶蘭塔（Jolanta），波蘭社会活动家。第二次世界大戰期間，她和其他反納粹組織成員從華沙的猶太封鎖區救出2500名猶太兒童，為他們提供假文件和幫助他們在封鎖區高牆以外尋找藏身之地。以色列猶太大屠殺紀念館表揚她的慈善工作，嘉許她為「國際義人」。"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Lynn ""Jeff"" Goldblum (West Homestead, 22 de outubro de 1952) é um ator e músico norte-americano. Ele participou de vários filmes que foram sucessos de bilheteria de sua era, como Jurassic Park (1993) e Independence Day (1996), além de suas sequências, como The Lost World: Jurassic Park (1997), Jurassic World: Fallen Kingdom (2018), Jurassic World Dominion (2022) e Independence Day: Resurgence (2016)."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Поль Седир (фр. Paul Sédir, настоящее имя Ивон Ле Луп, Yvon Le Loup; 2 января 1871, Динан — 3 февраля 1926, Париж) — французский оккультист, мартинист, автор книг по эзотерике и христианскому мистицизму. На русский язык его книги переводил мартинист А. В. Трояновский."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Кья́ра или Кла́ра Гонза́га (итал. Chiara Gonzaga, фр. Claire Gonzague; 1 июля 1464, Мантуя, Мантуя — 2 июня 1503, Овернь) — принцесса из дома Гонзага, дочь Федерико I, маркграфа Мантуи; в замужестве графиня Монпансье."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Hawking (2 november 1970) is een Engels journalist en schrijfster.Ze is de dochter van theoretisch fysicus Stephen Hawking en diens ex-vrouw Jane Wilde.Samen met haar vader schreef ze vijf kinderboeken die allemaal over het heelal gaan. Hawking studeerde Frans en Russisch aan de Universiteit van Oxford, en werkte als journaliste voor , Daily Mail, The Telegraph, The Times, en de . Hawking heeft twee romans geschreven: Jaded (2004) en Run for Your Life (2005). Daarnaast heeft ze samen met haar vader nog vijf kinderboeken geschreven:"
