"subject","predicate","object"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(film)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Kennedy"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_Heart_schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_council"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Bennett_Kennedy"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Girl"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_of_Sacred_Heart_Schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinafore"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_McSweeney"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_elementary_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofie.org"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514052857/http:/www.aashnet.org/"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cshnyc.org"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsal_Kalp_Manastırı"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264vs7"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796480"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دير_القلب_المقدس"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Convent_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHM7"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Convento_del_Sagrado_Corazón"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/yearbook","Cornerstone"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Girls'_schools_in_New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Interschool"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burden-7e91.jpg?width=300"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/newspaper","Spirit of 91st Street"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/European_Council_of_International_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/International_Schools_Association_and_the_Network_of_Sacred_Heart_Schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Independent_Schools_Association_of_Greater_New_York"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/National_Coalition_of_Girls’_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/caption","The school is housed in the Otto H. Kahn House  and James A. Burden House ."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/chairperson","Jacqueline Mitchell"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/colors","and"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Athletic_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools_Athletic_Association"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Society_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/head","Margaret Savino"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/location",1
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/mascot","Cardinal"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/type","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.georss.org/georss/point","40.78472222222222 -73.9575"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/teamName","Cardinals"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/abstract","La Escuela Convento del Sagrado Corazón (en inglés: Convent of the Sacred Heart School) es una escuela histórica ubicada en Nueva York, Nueva York. La sede de la Escuela católica Convento del Sagrado Corazón es la Casa James A. Burden, que se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 12 de septiembre de 2006."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/abstract","Convent of the Sacred Heart adalah , di Manhattan borough New York City, New York, United States. Mengajar dari tingkat sampai duabelas, berlokasi di Upper East Side Manhatta di East 91st Street dan Fifth Avenue. Sekolah ini bertempat di bekas dan , keduanya merupakan. Sekolah ini merupakan sekolah paling selektif dan sekolah mahal di Manhattan."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/abstract","Convent of the Sacred Heart is an American independent Roman Catholic all-girls' school in the Manhattan borough of New York City. Teaching from pre-kindergarten through twelfth grade, it is located on Manhattan's Upper East Side at East 91st Street and Fifth Avenue. The school is housed in the former Otto H. Kahn House and James A. Burden House, both of which are New York City-Designated Landmarks, and are listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/athletics",11
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/athletics","- Colin Hope, Physical Education Department Chair"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/campusType","Urban"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/chaplain","Rev. John Kamas"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/enrollment",670
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/enrollmentAsOf",2008
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeLabel","Head of Lower School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeLabel","Upper School Dean of Studies"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeLabel","Director of Admissions"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeLabel","Upper School Dean of Students"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeLabel","Head of Middle School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeText","Elizabeth Santini"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeText","Catherine Hubacz"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeText","Kelly Nalls"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/freeText","Amy Pacula"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/headLabel","Head of Upper School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/headOfSchool","Joseph J. Ciancaglini"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/publication","Zenith"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/numberOfStudents",670
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/officialSchoolColour","and"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convent_of_the_Sacred_Heart_(New_York_City)?oldid=1123584323&ns=0"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageLength",15046
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/foundingYear",1881-01-01
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/mascot","Cardinal"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/teamName","Cardinals"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/National_Coalition_of_Girls’_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Independent_Schools_Association_of_Greater_New_York"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/International_Schools_Association_and_the_Network_of_Sacred_Heart_Schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_Council_of_International_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Society_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convent_of_the_Sacred_Heart_(New_York_City)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.957496643066 40.784721374512)"
