"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_de_Silva_(barrister)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božidar_Janković"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_VKrst_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanos_Karavangelis"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meredith_(general)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Čeček"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woollcombe"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantium"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Meldrum_(general)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Kondylis"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_de_Silva"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergěj_Ingr"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Solarević"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_de_Mojana_di_Cologna"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Kuni_Kuniyoshi"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Prince_Lazarus"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_1945"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Jess"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botho_zu_Eulenburg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Yugoslav_Crown"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harper_(British_Army_officer)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Pirie"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Mašin"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_Tudor"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Sarrail"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Zach"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Montenegro"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander,_Crown_Prince_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholto_Douglas,_1st_Baron_Douglas_of_Kirtleside"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Grand_Duke_of_Hesse"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Treat"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_Kavalir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnava,_Serbian_Patriarch"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrije_Cincar-Marković"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Herbert"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_VKrst_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Smirnov_(aviator)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kokovtsov"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynastic_order"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Gough_Arbuthnot"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Lexa_von_Aehrenthal"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Nikolayevich_Muravyov"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fisher_(sound_engineer)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milutin_Nedić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Chaytor"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mārtiņš_Peniķis"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Piskor"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Paget"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Maister"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevrem_Grujić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nicholas_of_Romania"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Leopold_of_Bavaria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essad_Pasha_Toptani"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Franz_Ferdinand_of_Austria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Day_(priest)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Franz_Salvator_of_Austria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lloyd_(British_Army_officer)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fuller_Maitland_Wilson"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danail_Nikolaev"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Émile_Appell"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Gafencu"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_German_Emperor"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Ludwig_Viktor_of_Austria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Green-Armytage"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Leopold_Salvator_of_Austria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Troubridge"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travers_Clarke"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Emslie_Hutton"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kolchak"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_eagle"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čedomilj_Mijatović"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Murray_Colston,_2nd_Baron_Roundway"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Gillman"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_I_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Sava"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Ristić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Karađorđe's_Star"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bertie"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Battenberg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Clowes"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Oficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Pirzio_Biroli"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Weygand"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_T._Nešić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Patton"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_W._M._Green"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Callwell"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nićifor_Dučić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Coppens"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Cross_of_Takovo"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Durrant_(Australian_Army_officer)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_I_of_Bulgaria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Milne,_1st_Baron_Milne"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Tomislav_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_W._O'Neill"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bérard"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Taylor_(rower)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Sukhomlinov"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Ioannou"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Vajfert"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Plettenberg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Kuropatkin"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Lloyd"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Foott"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Guépratte"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Kavalir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Petrović"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_VOficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Byng,_1st_Viscount_Byng_of_Vimy"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Белого_орла_(Сербия)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orden_belog_orla"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_White_Eagle_(Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Aquila_bianca_(Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vita_örns_orden_(Serbien)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Ağ_qartal%22_ordeni_(Serbiya)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_des_Weißen_Adlers_(Serbien)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94445"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_bílého_orla_(Srbsko)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Águila_Blanca_(Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_Белог_орла_(монархија)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55nGB"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc_(Serbie)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Witte_Adelaar_(Servië)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Orła_Białego_(Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Red_bijelog_orla"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dknds"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_bottom"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_top"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_ster_van_de_Orde_van_de_Witte_Adelaar_Servie.jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/awardedFor","Peace or wartime merit or significant services rendered to the Crown, State and Nation."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/caption","Order of the White Eagle"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/colwidth",15
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/eligibility","Serbian/Yugoslav citizens and foreign nationals."
