"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engraving_of_Françoise_de_Lorraine_(1592-1669)_Duchess_of_Vendôme.jpg?width=300"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/birthDate",1592
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/burialPlace","Capucins, Paris, France"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/caption","Engraving of Françoise while a widow"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/deathDate",1669-09-08
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/father","http://dbpedia.org/resource/Philippe_Emmanuel,_Duke_of_Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/fullName","Françoise de Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/issue","Élisabeth, Duchess of Nemours"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/issue","François, Duke of Beaufort"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/issue",""
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/issue","Louis, Duke of Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/mother","Marie de Luxembourg"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/spouse",1665
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/César,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/spouse",1608
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/title","http://dbpedia.org/resource/Duchess_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Francisca van Lotharingen (Frans: Françoise de Lorraine) (november 1592 - Parijs, 8 september 1669) was van 1602 tot aan haar dood hertogin van Mercœur en van 1623 tot aan haar dood hertogin van Penthièvre. Ze behoorde tot het huis Lotharingen."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Франсуаза Лотарингская (ноябрь 1592, Нант, метрополия Франции — 8 сентября 1669[…], Париж) — лотарингская принцесса, супруга узаконенного сына короля Франции Генриха IV. Также известна как Франсуаза де Меркёр. Принадлежала к младшей ветви Лотарингского дома и была племянницей Луизы Лотарингской, жены предыдущего короля Генриха III. Франсуаза была наследницей своего отца и, таким образом, герцогиней Меркёр и герцогиней Пентьевр в собственном праве."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Françoise de Lorraine (* November 1592; † 8. September 1669 in Paris) war eine französische Adlige. Sie war eine Urenkelin des Herzogs Anton II. von Lothringen, Nichte der französischen Königin Louise (Ehefrau Heinrichs III.) und Schwiegertochter des französischen Königs Heinrich IV."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Francisca de Lorena (Nantes, noviembre de 1592 – París, 8 de septiembre de 1669) fue una princesa de Lorena y nuera de Enrique IV de Francia. Conocida también como Françoise de Mercœur, pertenecíó a la familia Mercœur, una rama cadete de los Duques de Lorena. Fue sobrina de Luisa de Lorena, esposa del anterior Rey Enrique III. Françoise fue heredera de su padre y, como tal, fue la Duquesa de Mercœur y Penthièvre suo jure."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Francesca de Lorena (en francès Françoise de Lorraine) va néixer a Nantes (França) el novembre de 1592 i va morir a París el 8 de setembre de 1669. Era una noble francesa, filla de (1558-1602) i de (1562-1623). Era duquessa de Mercœur i de Penthièvre, marquesa de Nomeny i baronessa d'Ancenis. Francesca de Lorraine era coneguda per la seva gran religiositat. Va protegir Vicenç de Paül, i no va dubtar a pagar personalment per ajudar els indigents de París. L'agitada vida del seu marit la va obligar, en més d'una ocasió, a agafar el camí de l'exili, però ella va conservar l'estima de la Reina Regent Anna d'Àustria, amb qui estava enfrontat el seu marit. Tampoc li va impedir administrar els seus dominis i el 1612, va vendre el marquesat de Nomeny que havia heretat del seu avi, al seu cosí el duc Enric II de Lorena."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","フランソワーズ・ド・ロレーヌ（Françoise de Lorraine, 1592年11月 - 1669年9月8日）は、フランスのメルクール公爵家の女子相続人。メルクール女公および女公（在位：1602年 - 1669年）。フランス王アンリ4世の庶長子であるヴァンドーム公セザールの妻。"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Françoise de Lorraine, née à Nantes en novembre 1592, morte à Paris le 8 septembre 1669, était duchesse de Mercœur, marquise de Nomeny, baronne d'Ancenis, et duchesse de Penthièvre. Elle était également duchesse de Vendôme et d’Étampes par son mariage. Elle est l'ancêtre des Maisons royales d'Italie et du Portugal."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Francesca di Lorena (novembre 1592 – Parigi, 8 settembre 1669) è stata una nobile francese. Stemma della duchessa Era figlia di Filippo Emanuele di Lorena (1558 – 1602) e di Maria di Lussemburgo. Fu duchessa di Mercœur, baronessa d'Ancenis e duchessa di Penthièvre. Era la nipote della regina di Francia Luisa di Lorena-Vaudémont, vedova di Enrico III."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Françoise of Lorraine (November 1592 – 8 September 1669) was a princess of Lorraine and daughter-in-law of Henry IV of France. Sometimes known as Françoise de Mercœur, she belonged to the Mercœur cadet branch of the sovereign Dukes of Lorraine and was a niece of Louise of Lorraine, wife of the previous King Henry III. Françoise was the heiress of her father and, as such, was the Duchess of Mercœur and Penthièvre suo jure."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Francisca de Lorena (em francês: Françoise de Lorraine; Nantes, novembro de 1592 - Paris, 8 de setembro de 1669), foi uma princesa de Lorena que, foi também duquesa de Mercoeur, marquesa de Nomeny, baronesa de Ancenis, e Duquesa de Penthièvre. Por casamento veio a ser também duquesa de Vendôme e duquesa de Étampes. É antepassada da Casa de Saboia, reis de Itália."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/abstract","Η Φραγκίσκη, γαλλ. Françoise (Νοέμβριος 1592 - 8 Σεπτεμβρίου 1669) από τον Οίκο της Λωρραίνης ήταν κόρη του δούκα του Μερκέρ & της δούκισσας του Πεντιέβρ και με τον γάμο της έγινε δούκισσα του Βαντόμ & Μπωφόρ. Ως το μόνο τέκνο των γονέων της, έγινε δούκισσα του Μερκέρ και Πεντιέβρ ιδίω δικαιώματι (suo jure)."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/issueLink","#Issue"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Françoise_of_Lorraine,_Duchess_of_Vendôme?oldid=1118829225&ns=0"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageLength",6120
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/title","Duchess of Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Louis,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/François,_Duke_of_Beaufort"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Élisabeth_de_Bourbon"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Philippe_Emmanuel,_Duke_of_Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/César,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Françoise_of_Lorraine,_Duchess_of_Vendôme"
