"subject","predicate","object"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner fue un dúo musical estadounidense de electroclash formado en 1998 en la ciudad de Nueva York. El nombre viene directamente de los apellidos de los fundadores, Warren Fischer y Casey Spooner. Combinando tendencias extremas del electropop (Kraftwerk, Depeche Mode en sus inicios, Gary Numan, entre otros) con un moderno acercamiento a la programación, Fischerspooner produce un estilo de música dance con características robóticas y estrafalarias. Sus álbumes se pueden considerar como la banda sonora para sus actos en el escenario, en lugar de como simples grabaciones para ser interpretadas en vivo. Originalmente un dúo formado por el músico clásicamente entrenado Warren Fischer y el video-artista y actor de teatro experimental Casey Spooner, el grupo creció hasta 20 hombres en escena, muchos de los cuales son bailarines y vocalistas invitados. Su álbum debut, #1, originalmente llamado Best Album Ever, ha sido lanzado con diferentes discográficas, incluyendo International DJ Gigolo, Ministry of Sound y Capitol Records, e incluye los hit-sencillos ""Sweetness"", ""Emerge"", y la versión de ""the 15th"", de Wire.En 2001, se les rindió homenaje por un acto de tributo llamado ""Fishyspoon"", liderados por el artista Casey Wilder (alias 20faces). En los últimos meses de 2004, Fischerspooner abrió su propio estudio llamado FS Studio en Nueva York, abierto al público por unas horas a la semana, permitiendo a la gente conocer a la banda y equipo de producción, así como previsualizar nuevos vídeos, y nuevos proyectos de música y danza en los que han estado trabajando. En 2005 fue lanzado el segundo álbum de la banda, titulado Odyssey. El álbum presenta canciones más estructuradas que no son en realidad electroclash, si no más precisamente, electropop. El sencillo guía ""Just Let Go"", presenta sonidos de guitarra y batería en vivo, un sonido muy diferente al escuchado en su primer álbum. Fue presentada en el episodio 15 de la segunda temporada de la serie norteamericana de televisión: Nip/Tuck. El segundo sencillo ""Never Win"" se convirtió en el éxito más grande de la banda, bien recibido en clubes nocturnos y en radio. A principios de 2008 el grupo editó dos sencillos, ""The Best Revenge"" y ""Danse en France"".Así sacaron su tercer álbum largo de estudio Entertainment en 2009, que incluía los anteriores singles, y que dio lugar a una gira internacional, siendo ""Money can't dance"" su as en la manga en todos los conciertos. El cuarto álbum de estudio titulado SIR, está producido por Michael Stipe de R.E.M. y coproducido por . Inicialmente su lanzamiento estaba programado para el 22 de septiembre de 2017, pero se retrasó al 16 de febrero de 2018. Está editado a través de Ultra. El primer sencillo del álbum ""Have Fun Tonight"" se lanzó en junio de 2017.​ Para promocionar la publicación el álbum, en enero de 2018 lanzan el video musical de ""TopBrazil"".​ En 2019, el dúo anunció su separación a través de un post en Instagram.​"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner é um duo do electroclash formado em 1998 em Nova Iorque. O nome veio directamente dos fundadores, Warren Fischer and Casey Spooner. Utilizam tendências de electro extremamente retrô (lembrando Kraftwerk, Depeche Mode e Gary Numan) com uma aproximação moderna à programação. A dupla produz uma música rápida, robótica. Seus álbuns podem ser vistos como trilhas sonoras de seus shows, mais do que apenas gravações que são utilizadas em suas performances ao vivo."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner - amerykański duet muzyków wykonujący muzykę electroclash, powstały w 1998. Nazwa grupy stanowi połączenie nazwisk jej członków. Są nimi Warren Fischer oraz Casey Spooner. Pierwszy singel zespołu pt. Emerge został wydany w 2000 nakładem wytwórni International DeeJay Gigolo Records. Muzyka tworzona przez Fischerspooner zaliczana jest do gatunku electroclash. W 2017 ukazał się singiel „Have Fun Tonight”, a w 2018 zrealizowano teledysk „TopBrazil”."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner were an electroclash duo and performance troupe formed in 1998 in Chicago after meeting in school. The name is a combination of the founders' last names, Warren Fischer and Casey Spooner."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner è stato un duo electroclash fondato nel 1998 a New York. Il nome deriva direttamente dai cognomi dei componenti, e . La loro musica era caratterizzata da palesi tendenze retro electropop (richiamando Kraftwerk, Depeche Mode, e Gary Numan) con un moderno approccio alla musica dance."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner war ein US-amerikanisches Duo aus New York, bestehend aus Warren Fischer und Casey Spooner. Fischerspooner ist ein bekannter Vertreter der elektronischen Musik. Der Bandname setzt sich aus den Nachnamen der beiden Bandmitglieder zusammen."
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Fischerspooner","http://schema.org/sameAs","http://viaf.org/viaf/150345721"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fischerspooner?oldid=1111982094&ns=0"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageLength",14374
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/activeYearsEndYear",2019-01-01
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Casey_Spooner"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Warren_Fischer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Kitsuné_Music"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/International_Deejay_Gigolo_Records"
"http://dbpedia.org/resource/Fischerspooner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fischerspooner"
