"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_diaspora_in_France"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_women_and_children_in_Brunei.JPG"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_overseas_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandakan_Sabah_PuuJihShihTemple-09.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_economic_reform"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Malays"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_kin"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestral_shrine"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1898–1946)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_the_Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Indonesian_Peng_family.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou_dialect"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian-born_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_immigration_to_Mexico"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principalía"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Zealanders"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Fiji"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Palau"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Tonga"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion_in_Southeast_Asia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kalimantan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiniano_Asuncion"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsi"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Samoa"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Indian_sentiment"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Korea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_in_Japan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_mestizo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_network"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torna_atrás"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Arthur_Chung.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_voyages"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure-track"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teochew_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat_Sen_Nanyang_Memorial_Hall"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Guyanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Immigration_Act,_1923"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Immigration_Act_of_1885"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Zealander"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_head_tax"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_declaration"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Australia_Policy"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Morocco"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Benin"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Portugal"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Burkina_Faso"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Lesotho"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Guinea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_May_Incident"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Libya"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Malawi"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Mali"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Zimbabwe"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_Czech_Republic"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_Sudan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_Netherlands"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Sri_Lanka"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Sweden"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Ivory_Coast"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Uganda"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Liberia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Zambia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Rwanda"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Togo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Filipino"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_the_Republic_of_Congo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Jintao"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanfang_Republic"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_leader"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Algeria"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Angola"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Cape_Verde"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Chile"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Costa_Rica"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Denmark"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Belgium"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Botswana"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Bulgaria"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Cameroon"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Israel"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Kazakhstan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Kenya"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litter"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoklo_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Kyrgyzstan"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Ethiopia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_India"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people_in_Ireland"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carta_Hydrographica_y_Chorographica_de_las_Yslas_Filipinas"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Trinidadian_and_Tobagonian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumiputra"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Singaporean"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Canadians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_(China)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_anti-Chinese_riots,_1886"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatowns"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assimilation_(sociology)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Mongolia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Min"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Mozambique"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Panama"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Consolidated_Benevolent_Association"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_in_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornatras"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Russia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonburi_Kingdom"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_junk_in_Kinabatangan,_Borneo.JPG"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sojourner"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Belize"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Brazilians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1952"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_Brunei"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1965"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Chinese_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_Delta"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Canadian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punti-Hakka_Clan_Wars"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_height"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Cambodian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Cambodians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukuʻalofa"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Timor_hakka_wedding.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Codex"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geary_Act"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binondo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality_Law_of_the_Republic_of_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_identity"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_disparity"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Americans"
