"subject","predicate","object"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-punk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstyle"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_club"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courante"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merengue_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soca_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_party"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rok_da_House"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-disco"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techstep"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom_dancing"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha-cha-cha_(dance)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Bellotte"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_out_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_(instrument)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatmasters"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofunk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_bass"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_hall"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardstep"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardstyle"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_drum_and_bass"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabor_(instrument)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow-dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_disco"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazurka"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_genres"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segue"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_(Snap!_song)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizers"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music_era"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldschool_jungle"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_garage"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Unlimited"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballade_(classical_music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu-disco"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumstep"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarabande"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_NRG"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballroom_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folktronica"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolero"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-funk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MJ_Cole"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ballroom_and_social_dance_albums"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Checker"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_funk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakstep"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_funky"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline_(music_genre)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_beat"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-can"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-industrial"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilson"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_dance_club_songs"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estampie"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_(dance)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computers"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherzo"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Limit_(2_Unlimited_song)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecossaise"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_trance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_breaks"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kazantip,_Popovka,_Crimea,_Dance_party,_Peak_moments.jpg"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_garage"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music)"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Funk_Shun"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigue"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggx5q"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_dansa"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taneční_hudba"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tantsumuusika"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Música_de_baille"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댄스_음악"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dantzarako_musika"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարային_երաժշտություն"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_de_baile"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šokių_muzika"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאנס"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_الرقص"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dancmuziko"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_da_ballo"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Танцювальна_музика"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_de_danse"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanzmusik"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316930"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dance_muisic"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_per_ballar"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Би_музыкасы"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンス・ミュージック"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2w3tj"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Deju_mūzika"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舞曲"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dans_müziği"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4140677-1"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดนตรีแดนซ์"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музика_за_плес"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Танцавальная_музыка"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Dansitónleikur"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танцевальная_музыка"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мусиқии_рақсӣ"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_رقص"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dansmusik"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dansmuziek"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Muzîka_dansê"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyka_taneczna"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dansemusikk"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pacha_room_2_an_up-for-it_crowd_(2616544196).jpg?width=300"
"http://dbpedia.org/resource/Dance_music","http://dbpedia.org/property/caption","People dancing to a club DJ's music"
