"subject","predicate","object"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freefonix?oldid=1124265612&ns=0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageLength",33712
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/completionDate",2009-01-22
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/imdbId","0943642"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/releaseDate",2008-01-04
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/runtime",1440.0
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Toonz_India_Ltd"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Isle_of_Man_Film"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Method_Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Magnus_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Magnus_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Magnus_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Joseph_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Shelley_Longworth"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jules_de_Jongh"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Marcel_McCalla"
"http://dbpedia.org/resource/Freefonix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freefonix"
