"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_theatre"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Charity"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_&_Wyndham"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Stoll"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_McDowall"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Variety_Performances"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_and_Pudsey"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_London"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Loftus"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_If_We_Never_Said_Goodbye"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Command_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalvarietycharity.org/royal-variety-performance-home/history-of-the-royal-variety-performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalvarietycharity.org/"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32qWt"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6ky"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300629"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家大匯演"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Variety_Performance_2015_-_Little_Mix_33.jpg?width=300"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/altName","http://dbpedia.org/resource/Royal_Command_Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/caption","Little Mix Performing at The Royal Variety Performance in 2015"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/channel","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/firstAired",""
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/firstAired","–"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/listEpisodes","List of Royal Variety Performances"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/numEpisodes",91
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/property/related","Tonight at the London Palladium"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","A Royal Variety Performance é um evento de gala anual realizado pela Família Real Britânica que tem objetivo de arrecadar fundos para artistas. No festival, uma série de artistas se apresentam aos membros da Família."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","Royal Variety Performance – gala organizowana co roku w Wielkiej Brytanii, której gośćmi honorowymi są najważniejsi członkowie rodziny królewskiej. Organizatorem wydarzenia jest organizacja charytatywna . Po raz pierwszy pokazy zorganizowano 1 lipca 1912 pod nazwą Royal Command Performance w Palace Theatre w Londynie w obecności króla Jerzego V i królowej Marii. Zgodnie z decyzją króla, od tej pory gala organizowana jest co roku, a dochody z niej przekazywane są Entertainment Artistes' Benevolent Fund (wówczas Variety Artistes' Benevolent Fund). Gala jest transmitowana naprzemiennie przez BBC i ITV."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","Die Fernsehsendung Royal Variety Performance (deutsch wörtlich: „Königliche Varieté-Aufführung“) ist eine britische Unterhaltungsshow, bei der ausgewählte Künstler unterhalten, zum Beispiel durch Tanz, Musik, Magie oder Comedy. Dabei wird Geld für die Royal Variety Charity gesammelt, eine Organisation zur Unterstützung von Künstlern. Bei der Show sind meist Mitglieder der britischen Königsfamilie zugegen. Die Fernsehsendung beginnt mit der britischen Nationalhymne God Save the Queen. Von 1998 bis 2015 erreichte die Show eine durchschnittliche Einschaltquote von 9,07 Millionen Zuschauern."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","皇家大匯演（Royal Variety Performance）是英國每年舉辦的慈善匯演活動，英國皇室成員每年均會出席。匯演內容多樣，包括喜劇、音樂、舞蹈、魔術、特技等內容。現在獨立電視台（ITV）是皇家大匯演在英國國內的播出機構。在1960年至2010年，ITV曾和BBC共同負責製播皇家大匯演。首屆皇家大匯演舉辦於1912年7月1日。每年英國達人的冠軍得主可以出演皇家大匯演。"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","The Royal Variety Performance is a televised variety show held annually in the United Kingdom to raise money for the Royal Variety Charity (of which King Charles III is life-patron). It is attended by senior members of the British royal family. The evening's performance is presented as a live variety show, usually from a theatre in London and consists of family entertainment that includes comedy, music, dance, magic and other speciality acts. The Royal Variety Performance traditionally begins with the entrance of the members of the royal family followed by singing of the national anthem, God Save the King, which was also performed by the participating acts as a traditional end to Royal Variety Performances; with the exception of 2020 due to the coronavirus pandemic, as a result of which, As If We Never Said Goodbye opened that year's show instead, sung by that year's host, Jason Manford."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/abstract","Royal Variety Performance merupakan malam gala yang diadakan setiap tahun di Inggris, yang dihadiri oleh anggota senior dari Keluarga Kerajaan Inggris, biasanya monarki. Dalam beberapa tahun terakhir lebih Ratu Elizabeth II dan Pangeran dari Wales memiliki bergantian menghadiri acara. Pertunjukan malam hari menampilkan berbagai hiburan keluarga, termasuk komedi, menyanyi, dansa, sihir, dan tindakan khusus lainnya, dengan banyak pemain dan host menjadi populer selebriti—sebuah variety show. Acara ini diselenggarakan atas nama Entertainment Artistes' Benevolent Fund yang dilindungi oleh Ratu Elizabeth. Semua hasil disumbangkan untuk dana tersebut."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Evening"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Variety_Performance?oldid=1124264298&ns=0"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageLength",25450
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/numberOfEpisodes",91
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Tonight_at_the_London_Palladium"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Variety_Performance"
