"subject","predicate","object"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Chambon"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Sakmann"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Wiesel"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Deisseroth"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_E._Huxley"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_H._Hartwell"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Lawrence_Zipursky"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_awards"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Weissman"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Schekman"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_O’Malley"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Stillman"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Kelly_(scientist)"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fettiplace"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hegemann"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gero_Miesenböck"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Karikó"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medicine_awards"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_prizes_of_Columbia_University"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Ernst"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumc.columbia.edu/research/horwitz-prize"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Louisa_Gross_Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louisa_Gross_Horwitz_-palkinto"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_لوئیزا_گراس_هوروویتس"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nagrada_Louise_Gross_Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisa_Gross_Horwitz_Prize"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Louisa_Gross_Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899039"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_لويزا_غروس_هورويتز"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087gzh"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイザ・グロス・ホロウィッツ賞"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54L6H"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэмія_Луізы_Грос-Хорвіц"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Louisa-Gross-Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易莎·格罗斯·霍维茨奖"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Louisa_Gross_Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Луизы_Гросс_Хорвиц"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Louisa_Gross_Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louisa-Gross-Horwitz-Preis"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুইজা_গ্রোস_হরউইটস_পুরস্কার"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/awardedFor","Outstanding contribution in basic research in the fields of biology or biochemistry"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/website","http://www.cumc.columbia.edu/research/horwitz-prize"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","The Louisa Gross Horwitz Prize for Biology or Biochemistry is an annual prize awarded by Columbia University to a researcher or group of researchers who have made an outstanding contribution in basic research in the fields of biology or biochemistry. The prize was established at the bequest of S. Gross Horwitz and is named to honor his mother, Louisa Gross Horwitz, the daughter of trauma surgeon Samuel D. Gross. The prize was first awarded in 1967. As of October 2018, 51 (50%) of the 101 prize recipients have subsequently been awarded the Nobel Prize in Physiology or Medicine (40) or Chemistry (11). It is regarded as one of the important precursors of a future Nobel Prize award."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","El premio Louisa Gross Horwitz en Biología y Bioquímica (del inglés: Louisa Gross Horwitz Prize) es un premio anual otorgado por la Universidad de Columbia a un investigador o grupo de estudiosos que hayan hecho una contribución sobresaliente en la investigación básica en los campos de la biología o la bioquímica. El premio fue establecido en el legado de S. Gross Horwitz para honrar a su madre. En 1967 fue otorgado por primera vez. De los 93 beneficiarios del Premio hasta 2011, 43 (casi el 47%) ganaron el Premio Nobel: 31 el Premio Nobel de Medicina y 12 el de Premio Nobel de Química.​​ Por esto es considerado como uno de los precursores importantes de la futura entrega del Premio Nobel."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","路易莎·格罗斯·霍维茨生物学或生物化学奖是一年一度的奖项，由哥伦比亚大学颁给一位研究员或一组研究人员，以表彰其在生物学或生物化学等领域的基础研究中做出的卓越的贡献。该奖项由设立，以他的母亲命名。该奖项于1967年首次颁发。近一半的获奖者后来都获得了诺贝尔奖。"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","جائزة لويزا غروس هورويتز لعلم الأحياء أو الكيمياء الحيوية (بالإنجليزية: Louisa Gross Horwitz Prize for Biology or Biochemistry)‏ هي جائزة سنوية تمنحها جامعة كولومبيا الأمريكية لباحث أو مجموعة من الباحثين حققوا إنجازات بارزة في الأبحاث الأساسية في مجالي علم الأحياء أو الكيمياء الحيوية. تأسست الجائزة بناء على وصية من س. غروس هورويتز، وسميت بهذا الاسم تكريمًا لاسم أمه، ومُنحت الجائزة لأول مرة سنة 1967. من بين 74 عالمًا فازوا بالجائزة حتى عام 2006، حصل 39 (53%) في وقت لاحق على جائزة نوبل، منهم 29 حصلوا عليها في مجال الطب و10 حصلوا عليها في مجال الكيمياء. وهي بذلك تعد واحدة من الجوائز التي تبشر الحاصلين عليها بنيل جائزة نوبل."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","Le prix Louisa-Gross-Horwitz (Louisa Gross Horwitz Prize) est un prix scientifique décerné chaque année depuis 1967 par l'université Columbia à un chercheur ou un groupe de chercheurs ayant apporté une contribution remarquable à la recherche fondamentale dans les domaines de la biologie et de la biochimie. Il a été créé à la suite d'un legs de S. Gross Horwitz, et porte le nom de la mère de celui-ci, elle-même fille du Dr (en), l'un des cofondateurs de l'Association médicale américaine. Un grand nombre de lauréats de ce prix (environ la moitié) se sont ensuite vu remettre le prix Nobel (de médecine ou, un peu moins souvent, de chimie)."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","Il Premio Louisa Gross Horwitz è un premio assegnato annualmente dalla Columbia University a quel ricercatore che ha compiuto significativi studi nel campo della biochimica e della biologia. Il premio è stato assegnato a partire dal 1967."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","Премия Луизы Гросс Хорвиц (англ. Louisa Gross Horwitz Prize) — награда Колумбийского университета. Вручается за выдающийся вклад в фундаментальные исследования по биологии и биохимии. Награждение проводится с 1967 года. Около половины лауреатов впоследствии получили Нобелевскую премию."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","O Prêmio Louisa Gross Horwitz (em inglês: Louisa Gross Horwitz Prize for Biology or Biochemistry) é um prêmio anual da Universidade Columbia para um pesquisador ou grupo de pesquisadores com contribuições notáveis na pesquisa básica nos campos da biologia e bioquímica. O prêmio foi instituido com o legado de S. Gross Horwitz e perpetua o nome de sua mãe. O prêmio foi concedido a primeira vez em 1967. Dos 74 laureados, 39 (53%) receberam posteriormente os Prêmios Nobel de Medicina (29) e Química (10). É reconhecido como um dos importantes precursores de futuras láureas com o Prêmio Nobel."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","Der Louisa-Gross-Horwitz-Preis für Biologie oder Biochemie (Louisa Gross Horwitz Prize for Biology or Biochemistry) ist ein amerikanischer Wissenschaftspreis, der jährlich von der Columbia University für besonders herausragende Leistungen auf dem Gebiet der Biologie oder Biochemie vergeben wird. Der Preis wurde durch eine Stiftung von S. Gross Horwitz begründet und ist zu Ehren seiner Mutter benannt. Der Preis wurde erstmals 1967 vergeben. Der Louisa Gross Horwitz-Preis zählt zu den angesehensten Wissenschaftspreisen Amerikas. Von den 109 Preisträgern erhielten (Stand: Oktober 2020) 51 später einen Nobelpreis, 40 den Nobelpreis für Physiologie oder Medizin, 11 den Nobelpreis für Chemie. Pierre Chambon wurde zweimal ausgezeichnet, 1999 und 2018."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/abstract","ルイザ・グロス・ホロウィッツ賞（Louisa Gross Horwitz Prize）は、コロンビア大学によって、生物学、生化学の分野の基礎研究において、顕著な貢献を行った研究者または研究者のグループに毎年与えられる賞である。 S・グロス・ホロウィッツの遺産によって確立され、彼の母親の名前が賞の名前として付けられた。1967年に始まった。 これまでの受賞者総数112名（2022年9月現在）のうち、51名(約45.5%) が後にノーベル生理学・医学賞またはノーベル化学賞を受賞（生理学・医学賞40名、化学賞11名）し、ノーベル賞の一つの有力な先行指標とされている。"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prize"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisa_Gross_Horwitz_Prize?oldid=1109208702&ns=0"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/wikiPageLength",6624
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/year",1967-01-01
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisa_Gross_Horwitz_Prize"
