"subject","predicate","object"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210200713/http:/www.mobms.hr/page.aspx%3FPageID=14"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/icty"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w-Ykrhu8K78"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1165682990"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_internazionale_per_le_persone_scomparse"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comissió_internacional_de_persones_desaparegudes"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Commissie_voor_Vermiste_Personen"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Međunarodna_komisija_za_nestale_osobe"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародна_комісія_з_питань_зниклих_безвісти"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Commission_on_Missing_Persons"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c438"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_комиссия_по_пропавшим_без_вести_лицам"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Orang_Hilang_Internasional"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commission_internationale_pour_les_personnes_disparues"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Međunarodna_komisija_za_nestala_lica"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Kommission_für_vermisste_Personen"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rPgj"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Međunarodna_komisija_za_nestale_osobe_(ICMP)"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_komise_pro_zmizelé_osoby"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیسیون_بین‌المللی_افراد_گم‌شده"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međunarodna_komisija_za_nestale_osobe"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللجنة_الدولية_لشؤون_المفقودين"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676812"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155173583"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Treaty"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Commission_on_Missing_Persons_headquarters_in_The_Hague.png?width=300"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/conditionEffective",2
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/depositor","http://dbpedia.org/resource/Government_of_the_Netherlands"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/locationSigned","Brussels, Belgium"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/numStaff",170
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/parties","Luxembourg, Netherlands, Sweden and United Kingdom"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/signatories",5
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/caption","ICMP headquarters in The Hague"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/dateSigned",2014-12-15
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/formation",1996
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Thomas_J._Miller_(diplomat)"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Kathryne_Bomberger"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/leaderTitle","Chair"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/leaderTitle","Director-General"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/location","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/logo","ICMP logo vector.svg"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/purpose","Human Rights, Forensic Sciences, Government Relations, Relief Efforts"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/type","http://dbpedia.org/resource/Intergovernmental_organization"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/website","http://www.icmp.int"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.georss.org/georss/point","43.86654 18.40928"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/property/dateEffective",2015-05-14
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","Международная комиссия по пропавшим без вести лицам (англ. International Commission on Missing Persons, ICMP) — межправительственная организация, занимающаяся проблемой лиц, пропавших без вести в результате вооруженных конфликтов, нарушений прав человека и стихийных бедствий. Головной офис компании находится в Гааге (Нидерланды). Комиссия помогает правительствам в эксгумации массовых захоронений и идентификации лиц, пропавших без вести, по ДНК, а также оказывает поддержку ассоциациям семей пропавших без вести и помогает в создании стратегий и учреждений для поиска пропавших без вести. В декабре 2014 года был подписан договор, который учредил комиссию как «самостоятельную международную организацию»: договор определяет Гаагу в качестве места расположения организации."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","Komisi Orang Hilang Internasional (bahasa Inggris: International Commission on Missing Persons; disingkat ICMP) adalah sebuah yang menyoroti masalah orang hilang akibat , pelanggaran hak asasi manusia dan bencana alam. Organisasi tersebut bermarkas besar di Den Haag, Belanda. Organisasi tersebut membantu pemerintah-pemerintah dalam mengangkat dan identifikasi DNA terhadap orang-orang hilang, dan membantu menciptakan strategi dan institusi untuk mencari orang-orang hilang."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","Mezinárodní komise pro zmizelé osoby (The International Commission on Missing Persons - ICMP) je mezivládní organizace, která se zabývá problematikou osob zmizelých v důsledku ozbrojených konfliktů, porušování lidských práv a přírodních katastrof. Byla založena v roce 1996, sídlí v Sarajevu a pomáhá vládám při exhumaci masových hrobů a při identifikaci DNA pohřešovaných osob, poskytuje podporu pro rodinám pohřešovaných osob a pomáhá při vytváření strategií pátrání po pohřešovaných osobách. ICMP poskytla (do listopadu 2012) asistenci vládám při hledání a identifikaci více než 18 tisíc zmizelých osob na celém světě. Na západním Balkánu ICMP pomohla vyřešit více než 70 % případů z celkového počtu asi 40 tisíc osob, které zmizely v průběhu konfliktů na území bývalé Jugoslávie. Organizaci podporuje kromě mnoha jiných také vláda České republiky."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","Die Internationale Kommission für Vermisste Personen (ICMP, International Commission on Missing Persons) ist eine Organisation, die das Schicksal vermisster Personen nach Naturkatastrophen, Kriegen und Bürgerkriegen aufklärt. Finanziert wird die Organisation mit Sitz im niederländischen Den Haag aus Zuschüssen, Spenden und Beiträgen von den Vereinigten Staaten, der Europäischen Union, dem Heiligen Stuhl, Kanada, Dänemark, Finnland, Frankreich, Deutschland, Griechenland, Island, Irland, Italien, Niederlande, Norwegen, Schweden, Schweiz und dem Vereinigten Königreich. Derzeitiger Vorsitzender ist der ehemalige US-amerikanische Botschafter ."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","Міжнародна комісія з питань зниклих безвісти (англ. International Commission on Missing Persons, ICMP) — міжурядова організація, що займається проблемою осіб, що зникли безвісти внаслідок збройних конфліктів, порушень прав людини і стихійних лих. Головний офіс компанії знаходиться в Гаазі (Нідерланди). Комісія допомагає урядам в ексгумації масових поховань та ідентифікації осіб, зниклих безвісти, за ДНК, а також надає підтримку асоціаціям сімей зниклих безвісти і допомагає у створенні стратегій та установ для пошуку зниклих безвісти. В грудні 2014 року була підписана угода, яка заснувала комісію як «самостійну міжнародну організацію»: угода визначає Гаагу як місце розташування організації."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","La Commission internationale des personnes disparues (ICMP) est une organisation intergouvernementale fondée en 1996, qui traite de la question des personnes portées disparues à la suite de conflits armés, de violations des droits de l'homme et de catastrophes naturelles. L’ICMP a son siège à La Haye (Pays-Bas). Elle aide les gouvernements à l'exhumation de charniers et à l'identification d'ADN des personnes disparues, fournit un soutien aux associations de familles de personnes disparues, et contribue à créer des stratégies et des institutions pour rechercher des personnes disparues. L’Accord sur le statut et les fonctions de l’ICMP, signé le 15 décembre 2014, a institué la Commission en tant qu'organisation internationale. Les signataires en étaient les Pays-Bas, le Royaume-Uni, la Suède, la Belgique et le Luxembourg."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","De Internationale Commissie voor Vermiste Personen, International Commission on the Status and Function of Missing Persons of kortweg International Commission on Missing Persons (ICMP) is een intergouvernementele organisatie die zich bezighoudt met het vraagstuk van vermiste personen als gevolg van gewapende conflicten, schendingen van mensenrechten en natuurrampen. ICMP helpt overheden bij opgravingen van massagraven en DNA-identificatie van vermiste personen, biedt ondersteuning aan organisaties van families van vermiste personen, en helpt bij het creëren van strategieën en instellingen om te zoeken naar vermiste personen."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","The International Commission on Missing Persons (ICMP) is an intergovernmental organization that addresses the issue of persons missing as a result of armed conflicts, violations of human rights, and natural disasters. It is headquartered in The Hague, The Netherlands. It assists governments in the exhumation of mass graves and DNA identification of missing persons, provides support to family associations of missing persons, and assists in creating strategies and institutions to search for missing persons. In December 2014, a treaty was signed which established the commission as an International Organisation. The treaty has five signatories: the Netherlands, the United Kingdom, Sweden, Belgium and Luxembourg. It designates The Hague (Netherlands) as the seat of the organization."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","La Commissione internazionale per le persone scomparse (ICMP, dall'inglese International Commission on Missing Persons) è un'organizzazione intergovernativa che si occupa delle persone scomparse a causa di conflitti armati, violazioni dei diritti umani, calamità naturali e di origine umana e altre cause involontarie. Ha sede a L'Aja ed è finanziata da sovvenzioni, donazioni e contributi volontari soprattutto provenienti dagli Stati. La Commissione ha ricevuto finanziamenti da Stati Uniti, UE, Città del Vaticano, Canada, Danimarca, Finlandia, Francia, Germania, Grecia, Irlanda, Islanda, Italia, Norvegia, Paesi Bassi, Regno Unito, Svezia e Svizzera. Nel dicembre 2014 è stato firmato un trattato che ha reso la Commissione un’organizzazione intergovernativa."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","تأسست اللجنة الدولية لشؤون المفقودين (بالإنجليزية: International Commission on Missing Persons)‏ (ICMP) من قبل مجموعة الدول السبع (G7) خلال اجتماع القمة الذي عقد في مدينة ليون الفرنسية عام 1996، وذلك بهدف المساعدة في حل مشكلة المفقودين بين عامي 1991 و1995م، في كل من البوسنة والهرسك، وكرواتيا، وصربيا والجبل الأسود. وبعد انتهاء الحرب في كوسوفو سنة 1999 م، والأزمة في جمهورية مقدونيا سنة 2001م، وسّعت اللجنة نشاطاتها لتشمل هاتين المنطقتين أيضا (حوالي 40 ألف مفقودا).ويعتقد أن معظمهم قد فُقدوا بطرق وأساليب عنيفة، نتيجة لعمليات منهجية نفذتها الحكومات المسيطرة على السلطة في تلك المناطق آنذاك، أو قامت بها جهات أخرى باسم تلك الحكومات. واستنادا إلى المعلومات المتوفرة لدى حكومات دول المنطقة، فإن معظم هؤلاء المفقودين ليسوا في عداد الأحياء.ويقع المقر الرئيسي للجنة في مدينة سراييفو عاصمة دولة البوسنة والهرسك، كما أن لها مكتب في مقاطعة كوسوفو.إن الهدف الرئيسي للجنة هو مساعدة العائلات في معرفة مصير أقاربهم الذين فقدوا أثناء الصراعات المسلحة، أو الكوارث البيئية، وذلك من خلال طرق عدة تعتمد في الأساس على استخدام العلوم المتطورة والتقنيات الحديثة.وتقدم اللجنة مساعداتها للجميع بغض النظر عن الأصول العرقية أو الدينية.وتعتبر اللجنة المنظمة الوحيدة في العالم التي تشكلت على هذا المستوى لهذا الغرض. وتعتقد اللجنة بأن الكشف عن مصير الأشخاص الذين فقدوا بأساليب عنيفة لايساعد فقط عائلات المفقودين في الوصول إلى أحبائهم ومعرفة مصيرهم، بل ويساهم ذلك أيضا في معرفة الحقيقة وإرساء العدالة مما يؤدي إلى تحقيق المصالحة وترسيخ السلام.وبرغم من أن اللجنة أسست في الأصل لمعالجة مشاكل المفقودين في دول يوغوسلافيا السابقة إلا أنه ومع مرور الوقت فقد استطاعت اللجنة ومن خلال كوادرها وفرقها المتخصصة أن تكوّن خبرة متطورة هائلة في مجالات عملها مما جعلها محط أنظار العالم، الأمر الذي تثبته الطلبات التي جاءت من دول عدة لطلب مساعدات اللجنة من خلال خبرائها ومعاملها. مساهمات اللجنة على مستوى العالم: بالإضافة إلى ما تقوم به اللجنة منذ إنشاءها وحتى الآن بدولة البوسنة والهرسك وبعض مناطق يوغوسلافيا السابقة فإن خدمات اللجنة امتدت لتشمل: 1. الولايات المتحدة الأمريكية: 
* بسبب مستوى الجودة العالي لبرنامج الكومبيوتر الخاص باللجنة والمتعلق بمقارنة قاعدة بيانات الحامض النووي (DNA)، فقد تم استشارة خبراء من اللجنة فيما يتعلق بتحديد هويات ضحايا إعصار كاترينا المدمر. 2. جنوب شرق آسيا: 
* بناء على طلب حكومة تايلاند فإن اللجنة تقدم مساعدات قيمة في عملية تحديد هويات ضحايا تسونامي الذي ضرب جنوب شرق آسيا سنة 2004 وذلك من خلال خبرائنا، وباستخدام معاملنا المتخصصة في تحليل حامض DNA. 
* كذلك تقدم نفس الخدمات لضحايا تسونامي بجزر المالديف. 3. العراق: 
* تم التبرع بنظام إدارة قاعدة البيانات الخاصة بعلوم الطب الشرعي والمصمم من قبل اللجنة إلى وزارة حقوق الإنسان بشمال العراق. 
* تم تدريب عدد من الخبراء من وزارة حقوق الإنسان بالعراق، كذلك عدد من الأطباء من معهد الطب العدلي ببغداد، وذلك في المراكز العلمية والميدانية التابعة للجنة بدولة البوسنة والهرسك. 
* بناء على اقتراح اللجنة الدولية لشؤون المفقودين في شهر يونيو/حزيران 2004، تم ربط جمعيات الأسر العراقية في برنامج التبادل مع جمعيات أسر المفقودين مِن البوسنة والهرسك وكرواتيا وصربيا والجبل الأسود وكوسوفو، وقد تم ذلك في ديسمبر/كانون الأول 2005. 
* تم استضافة ممثلي تلك الجمعيات مع بعض المسؤولين الحكوميين العراقيين للمشاركة في المؤتمر الدولي للّجنة الدولية لشؤون المفقودين حول النماذج الدولية للعدالة خلال فترات التحول، والذي عقد في سراييفو في الفترة من 8-10 ديسمبر/كانون الأول 2005. 
* وما زالت العلاقات والاتصالات جارية مع المسؤولين العراقيين من أجل تقديم النصح والمشورة العلمية وكذلك التدريب لكل ما يخص قضايا المفقودين العراقيين."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/abstract","La Comissió internacional de persones desaparegudes (abreujat CIPD; en anglès, International Commission on Missing Persons o ICMP) és una organització intergovernamental que tracta la qüestió de les persones desaparegudes a conseqüència de conflictes armats, violacions dels drets humans i desastres naturals. La comissió, amb seu a La Haia, col·labora amb els governs en l'exhumació de fosses comunes i en la identificació a través de l'ADN de les persones desaparegudes, dona suport a associacions de familiars i aconsella en la creació d'estratègies i institucions per buscar persones desaparegudes. El desembre de 2014 cinc països van signar un tractat pel qual s'establia la comissió com a ""organització internacional per dret propi"" i es designava La Haia com a seu de l'organització."
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://schema.org/sameAs","http://viaf.org/viaf/155173583"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Commission_on_Missing_Persons?oldid=1044980778&ns=0"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/wikiPageLength",12272
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/numberOfStaff",170
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/purpose","Human Rights,Forensic Sciences, Government Relations, Relief Efforts"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/International_Commission_on_Missing_Persons__PersonFunction__1"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/International_Commission_on_Missing_Persons__PersonFunction__2"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Intergovernmental_organization"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Commission_on_Missing_Persons"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.409280776978 43.866539001465)"
