"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Province"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Yi_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_dowager"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Zhen"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms_(video_game_series)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(China)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Yu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founding_monarchs"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bozhou"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Jin"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_the_Han_dynasty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Deng_(Eastern_Wu)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Jie"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Shan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Qun"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Xun_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Province"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms_(TV_series)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_Orochi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pang_De"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaoPiPortrait.jpg"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_poets"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Ang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Ba"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Anhui"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_Warriors"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_(ancient_China)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Li"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Xiaoting"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fancheng"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Chinese_poets"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guandu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Meng"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Meng's_invasion_of_Jing_Province"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuge_Liang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Quan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Biao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Province"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozhou"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Bian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_poetry"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_Han"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Yan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(Chinese_surname)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Wu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Ji"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jia_Xu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Gong"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_poets"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Jian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usurpers"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تساو_بى"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цао_Пэй"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چاوۆ_پی"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uJor"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साओ_पी"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Phi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سائو_پی"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تساو_بي"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119012901"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цаа_Пэй"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh98"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313333"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цао_Пі"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074124420"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조비"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çao_Pey"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p141942061"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114087383"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צאו_פי"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cchao_Pchi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจผี"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouseType","Consorts"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/templeName","Gaozu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/tl","Tsô Phi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-pre"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-roy"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-cmn"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-yue"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Three_Kingdoms_emperors"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-tul"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_Pi_Tang.jpg?width=300"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/as","King of Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/before","Himself"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/c","曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/caption","A Tang dynasty painting of Cao Pi and two ministers flanking him, by Yan Liben"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/deathDate",0226-06-29
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/fullName","Courtesy name: Zihuan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/fullName","Given name: Pi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/fullName","Family name: Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/gr","Tsaur Pi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/house","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Li"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Gong"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Jian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Rui_(Prince_of_Beihai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue",""
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","Cao Xie"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","Princess Dongxiang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Yan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Yong_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/j","Cou4 Pei1"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/mc","Dzaw Pʰi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Empress_Dowager_Bian"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/p","Cáo Pī"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/pic","Cao Pi .svg"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/piccap","""Cao Pi"" in Chinese characters"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/picupright",0.375
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/placeOfBurial","Shouyang Mausoleum , Yanshi, Henan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/reason","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/reign",0001-03-15
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/reign",0001-12-11
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Zhang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Lady Pan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Guo_Nüwang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Lady Ren"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Xu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Lady_Zhen"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Song"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Yin"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Lady Qiu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Lady Zhu"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Lady Li"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Chai"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/spouse","Consort Su"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/succession","Emperor of Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/succession","King of Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Chancellor_(China)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/w","Ts'ao2 P'i1"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/y","Tsòuh Pēi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/years",220
