"subject","predicate","object"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographic_history_of_Palestine_(region)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revisionist_Zionism"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_al-Husayni"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hula"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metula"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency_for_Israel"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Sirhan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-Crane_Commission"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Modern_History"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salandra"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convention_between_the_United_Kingdom_and_the_United_States_of_America_respecting_the_Rights_of_the_two_countries_and_their_respective_Nationals_in_Palestine,_cmd_2559.pdf"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_of_the_League_of_Nations"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqaba_Governorate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Enemy_Territory_Administration"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XV"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Samuel_Wise"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomats_of_the_United_Kingdom_to_Egypt"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Paper"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Protectorate_of_Jerusalem"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cadogan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ankara_(1921)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretz_Israel"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_entry_into_World_War_I"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Weizmann"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CUINET(1896)_LA_SYRIE.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_al-Atassi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirs"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Galilee"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Office_at_Geneva"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_de_Haas"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'an_Governorate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_high_commissioner's_first_visit_to_Transjordan,_in_Es-Salt..jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Partition_Plan_for_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Peters"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_documents"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Kingdom_of_Syria"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_Vilayet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria_Vilayet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_revolution"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Zionist_Organization"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Proposal_for_the_Southern_Boundary_of_Palestine,_1919_Paris_Peace_Conference.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Leslie"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_parallel_north"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transjordan_memorandum"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Hanotaux"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Transjordan_attack_on_Shunet_Nimrin_and_Es_Salt"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Quigley"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Proposals_for_the_Mandate_of_Palestine_1916-19.svg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sykes"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Ma'an"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Mesopotamia"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Ra'anan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Jordan_Hydro-Electric_Power_House"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Syria_and_the_Lebanon"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–1949_Palestine_war"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Nebi_Musa_riots"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negev"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherif_of_Mecca"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Allawi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–1939_Arab_revolt_in_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt,_Jordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_the_Palace_des_Glaces_during_the_signing_of_the_Peace_Terms._Versailles,_France.,_06-28-1919_-_NARA_-_531150.tif"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_I_of_Jordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_of_influence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Egypt"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hejaz"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McMahon_(diplomat)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindo_Alexander"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_Sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Cabinet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Jeddah_(1927)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karak_Sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus_Sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlocked_country"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Pappé"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercommunal_conflict_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_meridian_east"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Nijhoff_Publishers"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Kedourie"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._F._Newcombe"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.E.Lawrence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulet–Newcombe_Agreement"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutasarrifate_of_Jerusalem"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dickson-Poynder,_1st_Baron_Islington"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal–Weizmann_Agreement"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqair_Protocol_of_1922"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian–Palestinian_Congress"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Treaty_of_Sèvres/Part_III"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Treaty_of_Sèvres/Part_XIII"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lausanne"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Creech_Jones"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjaks_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hitchens"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Clemenceau"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Draft_mandates_for_Mesopotamia_and_Palestine.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne_Conference_of_1922–23"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk–Haifa_oil_pipeline"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Palestine_(region)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Treaties"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İskenderun"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Commission"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palestine_and_Transjordan_in_Maunsell's_map,_Pre-World_War_I_British_Ethnographical_Map_of_eastern_Turkey_in_Asia,_Syria_and_western_Persia_05.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon-Hussein_Correspondence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Forbes_Adam"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Dan_to_Beersheba"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sacher"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Georges-Picot"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Damascus"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_South_Asia"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documents_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quid_pro_quo"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvorah_Barzilay-Yegar"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Palestine_Protectorate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennell_Rodd,_1st_Baron_Rennell"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Samuel,_1st_Viscount_Samuel"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karak_sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Montefiore"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharifian_Solution"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(December_1919_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(September_1920_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Statement_of_the_Zionist_Organization_regarding_Palestine,_1919"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Flexner"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(December_1920_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(July_1919_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R._Huber_-_1899_-_Empire_Ottoman,_division_administrative.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Palestine_Mandate_(June_1920_draft)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vansittart,_1st_Baron_Vansittart"
