"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Sanz_Briz"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831062242/http:/www.sandycash.com/ATSR_lyrics.html%23Giorgio"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giorgioperlasca.it/"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105151744/http:/budapestvacationservice.com/holocaust_heroes_budapest.html"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0278017/"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/righteous/family.html%3Flanguage=en&itemId=4016851"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.giorgioperlasca.it/la-fondazione/lo-statuto/"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перласка,_Джорджо"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Georgius_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04brtx"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조르조_페를라스카"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119126338"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44467544"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·佩拉斯卡"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162651"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джорджо_Перласка"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4Gb"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجيو_پيرلاسكا"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอร์โจ_แปร์ลัสกา"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ורג'ו_פרלסקה"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Giorgio_Perlasca.jpg?width=300"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (Côme, 31 janvier 1910 – Padoue, 15 août 1992) est un fonctionnaire et homme d'affaires italien. Il devint célèbre quand on sut qu’en se faisant passer pour un diplomate espagnol, il avait sauvé la vie de plus de 5 000 Juifs hongrois pendant la Seconde Guerre mondiale, en les arrachant à la déportation nazie. De plus, il dissuada (en) de mettre le feu au ghetto de Budapest qui comprenait plus de 60 000 juifs."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (* 31. Januar 1910 in Como, Italien; † 15. August 1992 in Padua, Italien) war ein italienischer Geschäftsmann, der, obgleich ursprünglich Faschist, in den Jahren 1944/45 in Budapest tausende Juden vor der Deportation rettete."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio či Jorge Perlasca (31. ledna 1910 Como – 15. srpna 1992 Padova) byl italský obchodník, který za druhé světové války působil v Maďarsku. Během svého pobytu v zimě 1944 se snažil zachraňovat maďarské Židy před posíláním do koncentračních táborů, když se vydával za španělského diplomata. Během svého působení zachránil více než pět tisíc Židů před smrtí během holocaustu."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Джорджо Перласка (31 января 1910, Комо — 15 августа 1992, Падуя) — итальянец, который выдавал себя за испанского генерального консула в Венгрии зимой 1944 года и спас тысячи евреев от уничтожения."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (Como, 31 gennaio 1910 – Padova, 15 agosto 1992) è stato un commerciante italiano che nell'inverno del 1944, nel corso della seconda guerra mondiale, fingendosi console generale spagnolo, salvò la vita di oltre cinquemila ebrei ungheresi, strappandoli alla deportazione nazista e alla Shoah."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (Como, 31 de janeiro de 1910 – Pádua, 15 de agosto de 1992) foi um herói italiano da Segunda Guerra Mundial. No inverno de 1944, Perlasca assumiu a identidade de cônsul-geral da Espanha na Hungria, com o objetivo de utilizar essa credencial diplomática para salvar milhares de judeus perseguidos pelo nazismo."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Fear gnó ón Iodáil ab ea Giorgio Perlasca (rugadh é i gComo, an Iodáil, 31 Eanáir 1910, fuair sé bás i bPadova ar an 15 Lúnasa 1992) a shábháil na mílte Giúdaigh i mBudapest, san Ungáir, i mblianta deiridh an Dara Cogadh Domhanda, cé gur Faisisteach a bhí ann féin ó thús. Is minic a cuireadh i gcomparáid le hOskar Schindler é, nó Monsignor Hugh O'Flaherty."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (31 de gener de 1910 — 15 d'agost de 1992) va ser un italià que es va fer passar per cònsol espanyol a Hongria durant l'hivern de 1944 i va salvar més de cinc mil jueus dels nazis i de l'Holocaust."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","조르조 페를라스카(이탈리아어: Giorgio Perlasca, 1910년 1월 31일 ~ 1992년 8월 15일)는 1944년 헝가리에서 스페인 영사 행세를 하여 수천명의 유대인을 구한 이탈리아인이다."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca född 31 januari 1910 i Como, Italien, död 15 augusti 1992 i Padua, Italien. Perlasca, som var italienare, lyckades genom att utge sig för att vara spansk attaché rädda tusentals judar undan nazisterna i Budapest. Det har spelats in en film om hans insats i Budapest, Giorgio Perlasca (Perlasca. Un eroe italiano, 2002)."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (13 Januari 1910 – 15 Agustus 1992) adalah seorang pengusaha dan mantan fasis Italia. Dengan kolaborasi para diplomat resmi, ia menjabat sebagai konjen Spanyol untuk Hongaria pada musim dingin 1944, dan menyelamatkan 5.218 Yahudi dari deportasi ke kamp- Nazi di timur Eropa."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (31 January 1910 – 15 August 1992) was an Italian businessman and former Fascist who, with the collaboration of official diplomats, posed as the Spanish consul-general to Hungary in the winter of 1944, and saved 5,218 Jews from deportation to Nazi extermination camps in eastern Europe. In 1989, Perlasca was designated by Israel as a Righteous Among the Nations."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","喬治·佩拉斯卡（Giorgio Perlasca，1910年1月31日－1992年8月15日），於1944年冬天假冒成為西班牙駐匈牙利领事的意大利人，在納粹德國統治下拯救了5,218名猶太人。"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (Como, 31 januari 1910 - Padua, 15 augustus 1992) was een Italiaanse diplomaat en verzetsstrijder. Hij redde eind 1944 duizenden Joden van vervolging door de Hongaarse nazi's en werd door Jad Wasjem tot rechtvaardige onder de volkeren verklaard. Perlasca raakte in de ban van het fascisme, en werd een hevige supporter van Mussolini. In die sfeer trok hij onder andere naar Spanje om er aan de zijde van Franco te vechten in de Spaanse Burgeroorlog. Hier maakte hij een mentale omslag, en liet het fascisme voor wat het was, zij het in stilte. Zijn afkeer van Duitsland dat voorheen Italië bevocht in de Eerste Wereldoorlog en het invoeren van rassenwetten onder invloed van nazi-Duitsland kunnen hier aan de grondslag gelegen hebben. Hij bleef echter werken voor de Italiaanse overheid, en belandde zo als diplomaat in Hongarije. Intussen begonnen de muren van het Derde Rijk in te storten, en de dictator van Hongarije, Miklós Horthy koos eieren voor zijn geld en stopte de steun aan Adolf Hitler in 1944. Hierop grepen de nazi's op 18 maart 1944 de macht, en installeerde Duitsland een bewind equivalent aan de NSDAP in Duitsland, de (NYKP - Pijlkruisers, naar het embleem van de partij). Deze zette meteen een bloedige jodenvervolging in, wat onder Horthy redelijk beperkt gebleven was. Bovendien veranderde Italië van kamp en koos het de zijde van de geallieerden. Hierop werden alle Italiaanse diplomaten geacht Hongarije te verlaten. Perlasca vond een onderkomen bij de Spaanse ambassade, werd vrijwel onmiddellijk Spaans staatsburger onder de naam Jorge Perlasca. Hij gebruikt zijn diplomatische kwaliteiten om samen te werken met de Spaanse ambassadeur . De neutrale landen, waaronder Spanje, Zweden (cfr. Raoul Wallenberg), Portugal en Zwitserland, verlenen aan vele joden onderdak in hun ambassades en voorzien hen van papieren, als bescherming tegen de NYKP, en regelen veilige vluchtroutes. De NYKP vraagt aan Sanz Briz erkenning van het regime, maar deze wimpelt de vraag af en verlaat het land om dit niet te hoeven doen. Het Ministerie van Binnenlandse Zaken van het Szalasi-regime besluit hierop om bij de officiële afwezigheid van Spanje de panden door Spanje beschermd binnen te vallen. Op dit moment grijpt Perlasca in. Perlasca zegt tegen het Szalasi-regime (van de NYKP) dat Sanz Briz enkel naar Bern trekt om er beter te kunnen communiceren met de Spaanse overheid, en dat hij hem vervangt gedurende zijn afwezigheid. Hij fabriceert zelf een aanstellingsbrief, en laat zich door het Ministerie van Buitenlandse zaken erkennen. Het Ministerie van Binnenlandse Zaken gelooft zijn verhaal, en de razzia's worden afgeblazen. Hierop begint Perlasca de ambassade te runnen, voert hij diplomatiek strijd tegen het Hongaarse regime en Duitsland, en probeert hij middelen te krijgen om de mensen in de beschermde huizen te voeden. In januari 1945 trekt het Rode Leger Boedapest binnen, en Perlasca als vertegenwoordiger van een fascistisch regime (onder Franco) wordt gearresteerd. Na enkele dagen wordt hij echter vrijgelaten en bereikt uiteindelijk zijn vaderland Italië. Hier leeft hij in stilte verder, tot enkele Joden, op zoek naar hun redder, hem terugvonden in 1987. Hij wordt door Jad Wasjem tot 'Rechtvaardige onder de Volkeren' verklaard en uitgenodigd een boom te planten in de onder de Naties. Hij sterft in augustus 1992."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio PERLASCA (naskiĝis la 31-an de januaro 1910 en Komo, mortis la 15-an de aŭgusto 1992) – italo, kiu ŝajnigante hispanan ĝeneralan konsulon en Hungario vintre 1944 savis 5016 judojn minacitajn de holokaŭsto. Justulo inter la popoloj."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca, también conocido como Jorge (n. Como, Italia, 31 de enero de 1910 — f. Padua, Italia, 15 de agosto de 1992) fue un comerciante italiano que se hizo pasar por cónsul español en Hungría durante el invierno de 1944 y salvó a 5200 judíos de los nazis y del Holocausto."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Джорджо Перласка (італ. Giorgio Perlasca, ісп. Jorge, 31 січня 1910, Комо — 15 серпня 1992, Падуя) — італієць, який видавав себе за іспанського генерального консула в Угорщині узимку 1944 року і врятував тисячі євреїв від знищення."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/abstract","Giorgio Perlasca (ur. 31 stycznia 1910 w Como, zm. 15 sierpnia 1992) – Włoch, który udając hiszpańskiego konsula generalnego na Węgrzech ocalił 5016 Żydów zagrożonych Holokaustem zimą 1944 roku."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://schema.org/sameAs","http://viaf.org/viaf/44467544"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giorgio_Perlasca?oldid=1099035977&ns=0"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageLength",12551
"http://dbpedia.org/resource/Giorgio_Perlasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgio_Perlasca"
