"subject","predicate","object"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_expatriates_in_Austria"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingema.net/clanek.php%3Fid=401"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/en/section/czechs/alois-musil-the-czech-lawrence-of-arabia"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.cz/databaze/orient/search.php%3Fname=Musil"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aloismusil.cz"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801062908/http:/www.saudiaramcoworld.com/issue/200906/from.moravia.to.arabia.htm"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uva.x030532222&view=1up&seq=9&skin=2021"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусил,_Алоис"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الويس_موسيل"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալոիս_Մուսիլ"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الويس_موسيل"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალოის_მუზილი"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118747649"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלואיס_מוסיל"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075213834"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pqct"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rmCg"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69724733"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alois_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алоїз_Мусіль"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695730"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AloisMusil1901.jpg?width=300"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (ur. 30 czerwca 1868 w Rychtarzowie, zm. 12 kwietnia 1944 w Otrybach) – morawski ksiądz katolicki, biblista, geograf, orientalista i podróżnik."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Алоїз Мусіль (30 червня 1868 — 12 квітня 1944) — моравський теолог, сходознавець, дослідник та двомовний чеський та німецький письменник."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (30 June 1868 – 12 April 1944) was a Czech theologian, orientalist, explorer and bilingual Czech and German writer."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (* 30. Juni 1868 in Rychtařov, Österreich-Ungarn; † 12. April 1944 in Otryby, Protektorat Böhmen und Mähren) war ein österreichisch-tschechischer Orientalist, Theologe, Kulturanthropologe und Geograph. Während des Ersten Weltkrieges wurde er zeitweilig zum Gegenspieler von T. E. Lawrence (Lawrence von Arabien)."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (30. června 1868 Rychtářov u Vyškova – 12. dubna 1944 Otryby u Českého Šternberka) byl český orientalista, biblista, cestovatel, etnograf, spisovatel a moravský katolický kněz. Patří mezi přední orientalisty a arabisty přelomu 19. a 20. století. Mezi Araby používal také jméno Músa ar Rueili či Músá šajch Číkí. Britský sociální antropolog Ernest Gellner (1925–1995) mu dal v narážce na Thomase Edwarda Lawrence přezdívku Lawrence z Moravy (Moravian Lawrence), v českých zdrojích bývá tato přezdívka použita ve tvaru „český Lawrence z Arábie“či „moravský Lawrence z Arábie“."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil adalah seorang teolog dan orientalis yang dikenal akan perjalanannya ke Arabia. Selama perjalanannya tersebut, ia menemukan kembali struktur Qasr Amra yang telah ditinggalkan di Yordania pada tahun 1898. Ia juga pernah meneliti kawasan Arabia Utara pada tahun 1908/09. Ia menjadi profesor universitas dalam bidang ilmu Alkitab dan bahasa Arab di Wina pada tahun 1909-20, dan ia juga pernah menjadi profesor Orientalistik di Praha pada tahun 1920-38. Alois Musil dilahirkan pada tanggal 30 Juni 1868 di Rychtářow yang kini dikenal dengan nama Vyškov di Republik Ceko. Ia menjemput ajalnya pada tanggal 12 April 1944 di Neuhof bei Sternberg yang kini disebut di Republik Ceko."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois MUSIL (naskiĝis la 30-an de junio 1868 en apud Vyškov - mortis la 12-an de aprilo 1944) estis ĉeĥa arabisto, bibliisto, vojaĝisto kaj verkisto de tutmonda signifo. Li studis teologion en Olomouc, en 1891 li fariĝis pastro, en la jaroj 1895-1898 li daŭrigis teologiajn studojn en Jerusalemo kaj Bejruto kaj tiel li komencis interesiĝi pri la araba mondo. Tiutempe li malkovris palacon Kusajr Amra kaj verkis pri ĝi latinlingvan duvoluman libron. En kvarvoluma verko li priskribis Jordanion. Ankoraŭ antaŭ la unua mondmilito li entreprenis ekspediciojn al Palestino, Sirio, Arabio kaj Mezopotamio, faris esplorojn geografiajn, etnografiajn, folklorajn kaj politikajn, kiuj ĝis nun estas gravaj fontoj pri la araba kulturo. Li akiris admirindajn lingvajn sciojn. Li estis komisiita ankaŭ de politikaj taskoj repacigi militantajn tribojn (du el ili nomumis lin sia ŝejko). Ĉe la Universitato de Karolo en Prago li fariĝis profesoro de arabistiko. Siajn sciencajn verkojn, kiujn li skribis en diversaj lingvoj, li kompletigis per aventuraj romanoj por geknaboj, en kiuj li propagandis araban kaj islaman kulturon (Cedroj ĉe Libanono, Unuafoje en la dezerto, Venĝanto, Roka urbo, Filo de dezerto k.a.)."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Алоис Мусил (чеш. Alois Musil; 30 июня 1868, у Вишкова, Королевство Богемия, Австро-Венгрия — 12 апреля 1944, , Протекторат Богемии и Моравии) — чешский первооткрыватель, востоковед, библеист, путешественник, этнограф, писатель и католический священник. Считается одним из величайших востоковедов и арабистов рубежа XIX и XX веков. Британский социальный антрополог Эрнест Геллнер дал ему прозвище Лоуренс Моравский (Моравский Лоуренс) (в честь Томаса Лоуренса)."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","الويس موسيل أو ألوا موسيل (بالإنجليزية: Alois Musil)‏ (30 يونيو، 1868 - 12 أبريل، 1944)، أحد مستشرقي الإمبراطورية النمساوية المجرية، أستاذ جامعي وأحد مشاهير الرحالة الأوربيين الذين قاموا بزيارة الجزيرة العربية في أواخر القرن التاسع عشر وبداية القرن العشرين. أكتشف في عام 1898 قصور بني أمية الصحراوية. عاش في بلاد الشام وشمال شرق شبه الجزيرة العربية ووسطها ، كمستشرق ومدرس وباحث جغرافي واجتماعي وسياسي ، حيث خالط البدو من سنة 1908 م إلى سنة 1914 م مثل الشرارات شمر والعقيدات إلى ولد سلمان وولد علي والحويطات وبني صخر، ولكنه استقر عند الرولة وحمل اسم الشيخ موسى الرويلي ،وقد جال مع ال الشعلان في اغلب مضاربهم ، ليصنف دراسته تحت عناوين عدة مثل شمال نجد وشمال الحجاز واخلاق الرولة وعاداتهم ومرتفعات وتضاريس بلاد الشام، وقد جمعتها الكاتبة الأمريكية كاترين رايت في نيويورك سنة 1928 م، ذكرته جامعة القديس يوسف في بيروت بانه كان أحد أهم محاضريها سنة 1902م، وجامعة اللاهوت بالقدس 1904 م، اصدرت الحكومة التشيكية طابع حمل اسمه سنة 2008 تكريما لمجهوداته كونه تشيكي الأصل نمساوي الجنسية."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (Rychtářov, 30 giugno 1868 – Otryby, 12 aprile 1944) è stato un arabista, esploratore e scrittore ceco. Alois Musil nel 1901 Nato a Rychtářov, vicino a Vyškov, da una famiglia di poveri contadini, studiò per diventare sacerdote. Dopo essersi preso una pausa nei suoi studi, li terminò nel 1895. Contrasse allora una seria malattia polmonare. Studiò la Bibbia in un nuovo istituto di teologia a Gerusalemme, ma rinunciò dopo 14 mesi. Viaggiò alla volta di Beirut e altrove in Vicino Oriente fino al 1917, ammassando un'enorme collezione di materiale scientifico. Fra le sue scoperte si ricordano quelle relative alla costruzione palaziale di Quṣayr ʿAmra, che datava all'VIII secolo e che ospitava al suo interno pitture di età islamica omayyadi. Tra un viaggio e l'altro Musil lavorò sulle sue pubblicazioni e le sue conferenze. Nel 1902 divenne professore in una scuola di teologia a Olomouc e nel 1909 insegnò questa disciplina nell'Università di Vienna. Oltre a qualche lingua moderna e classica, egli padroneggiava ben 35 diversi dialetti dell'arabo. Dopo la prima guerra mondiale fu inviato in Vicino Oriente per intralciare i tentativi britannici di fomentare una ribellione in Turchia, fatto che lo contrappose a T.E. Lawrence, più noto come Lawrence d'Arabia. Divenne nel 1920 professore nell'Università Carolina di Praga, malgrado le voci di dissenso di chi gli rimproverava i suoi passati legami con la monarchia asburgica recentemente abolita. Nel 1927 insediò a Praga l'Istituto orientale di studio della scienza (Orientální ústav Akademie Věd). Dopo la guerra collaborò con l'industriale statunitense Charles R. Crane, che l'aiutò a pubblicare le sue opere in inglese. Musil pubblicò anche resoconti dei suoi viaggi e 21 romanzi per giovani. Lavorò per l'Università Carlo fino al 1938, ma rimase attivo fino al termine della sua vita. Morì per una disfunzione renale e polmonare a , presso Český Šternberk."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil, född 30 juni 1868, död 12 april 1944, var en österrikisk-tjeckisk orientalist och upptäcktsresande. Musil blev professor i katolsk teologi i Olmütz 1902, Wien 1909, samt i orientalistik vid tjeckiska universitetet i Prag 1919. Han företog från 1896 talrika resor i Moab, Edom, Nordarabien och Mesopotamien. Bland Musils skrifter märks Kusajr 'Amra (2 band, 1907), Arabia petræa (3 band, 1907-08), Arabia deserta (1927), Palmyrena (1928), The northern Neĝd (1928), In the Arabian desert (1930) samt Topographical itineraries of explorations in Arabia and Mesopotamia (6 band, 1927)."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (1868ko ekainaren 30a – 1944ko apirilaren 12a) txekiar teologo, , esploratzaile eta txekiar eta alemaniar idazle elebiduna izan zen."
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/abstract","Alois Musil (30 juin 1868 – 12 avril 1944) est un explorateur, orientaliste et écrivain tchèque."
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologist"
"http://dbpedia.org/resource/Alois_Musil","http://schema.org/sameAs","http://viaf.org/viaf/69724733"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alois_Musil?oldid=1118710916&ns=0"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageLength",8920
"http://dbpedia.org/resource/Alois_Musil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alois_Musil"
