"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Marciano","http://schema.org/sameAs","http://viaf.org/viaf/23970446"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Marciano?oldid=1090869995&ns=0"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageLength",16524
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/birthYear",1952-01-01
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/GUESS%3F"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Paul_Marciano__PersonFunction__1"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Mareva_Georges"
"http://dbpedia.org/resource/Paul_Marciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Marciano"
