"subject","predicate","object"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.millardcounty.org"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملارڈ_کاؤنٹی،_یوٹاہ"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136035577"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀러드군"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Милард_(Јута)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_میلارد،_یوتا"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ميلارد_(يوتا)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Millardin_piirikunta"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_37583"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملرڈ_کاؤنٹی"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міллард_(округ,_Юта)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Millard_megye"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Millard,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5543199/"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլարդ_շրջան_(Յուտա)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллард_(округ)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милард"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Миллард_(гуо,_Юта)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Wqf9"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Millard,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Millard_konderria_(Utah)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Millard,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মিলার্ড_কাউন্টি,_ইউটা"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米勒德縣"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Millard_Comitatus"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26760"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcdd"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Миллард_(округ,_Юта)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラード郡_(ユタ州)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Millard_County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Millard_County_Utah_courthouse.jpeg?width=300"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/centre","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/county","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/foundedDate",0001-10-04
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/north","http://dbpedia.org/resource/Juab_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Sanpete_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/place","Millard County, Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/populationTotal",12975
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/Beaver_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Sevier_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Lincoln_County,_Nevada"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/state","Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/web","https://www.millardcounty.org"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/west","http://dbpedia.org/resource/White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.georss.org/georss/point","39.05 -113.1"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/timeZone","Mountain"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","مقاطعة ميلارد (بالإنجليزية: Millard County)‏ هي إحدى مقاطعات ولاية يوتا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","米勒德縣（英語：Millard County）是美國猶他州西部的一個縣，西鄰內華達州，面積達17,684平方公里。根據2010年人口普查，米勒德縣共有人口12,420人，縣治為菲爾莫爾，最大城市則為德爾塔。米勒德縣成立於1851年10月5日，縣名紀念第13任總統米勒德·菲爾莫爾。"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Округ Міллард (англ. Millard County) — округ (графство) у штаті Юта, США. Ідентифікатор округу 49027."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard County är ett county i delstaten Utah, USA. År 2010 hade countyt 12 503 invånare. Den administrativa huvudorten (county seat) är Fillmore och den största staden är . Countyt grundades 1852 och är uppkallat efter president Millard Fillmore."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","La contea di Millard, in inglese Millard County, è una contea dello Utah, negli Stati Uniti. Ha una popolazione di 12405 abitanti (2000). Il capoluogo è Fillmore. La contea deriva il proprio nome da Millard Fillmore, tredicesimo presidente degli Stati Uniti."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard County is een van de 29 county's in de Amerikaanse staat Utah en is vernoemd naar Millard Fillmore, dertiende president van de V.S. De county heeft een landoppervlakte van 17.066 km² en telt 12.405 inwoners (volkstelling 2000). De hoofdplaats is Fillmore. De county bestaat voornamelijk uit woestijn, tienduizenden jaren geleden de bodem van Lake Bonneville. Lake Sevier is hier een overblijfsel van, maar valt ook geregeld droog."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Le comté de Millard (en anglais : Millard County) est l’un des vingt-neuf comtés de l’État de l'Utah, aux États-Unis. Il a été fondé en 1852. Le siège du comté est Fillmore. Le comté et son siège ont été nommés en l’honneur de Millard Fillmore, ancien président des États-Unis. Selon le recensement de 2010, sa population est de 12 420 habitants. La plus grande ville du comté est Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard County je okres ve státě Utah v USA. K roku 2010 zde žilo 12 503 obyvatel. Správním městem okresu je Fillmore. Celková rozloha okresu činí 17 684 km². Byl pojmenován podle Millarda Fillmorea."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard County ist ein County im Bundesstaat Utah der Vereinigten Staaten. Beim United States Census 2020 hatte Millard County 12.975 Einwohner. Der Verwaltungssitz (County Seat) ist Fillmore und der größte Ort ist Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","ミラード郡（ミラードぐん、英: Millard County）は、アメリカ合衆国ユタ州の西部中央に位置する郡である。2010年国勢調査での人口は12,503人であり、2000年の12,405人から0.8%増加した。郡庁所在地は（人口2,435人）であり、同郡で人口最大の都市はである（人口3,436人。1852年に設立され、郡名は第13代アメリカ合衆国大統領ミラード・フィルモアに因んで名付けられた。"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard County (/ˈmɪlərd/ MIL-ərd) is a county in the U.S. state of Utah. As of the 2010 United States Census, the population was 12,503. Its county seat is Fillmore, and the largest city is Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","O Condado de Millard é um dos 29 condados do Estado americano do Utah. A sede do condado é Fillmore, e sua maior cidade é Delta. O condado possui uma área de 17 684 km², uma população de 12 405 habitantes, e uma densidade populacional de 0,7 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1852. O condado foi assim nomeado em homenagem a Millard Fillmore, o décimo terceiro Presidente dos Estados Unidos."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Округ Миллард (англ. Millard County) располагается в штате Юта, США. Официально образован в 1852 году. По состоянию на 2010 год, численность населения составляла 12 503 человек."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Millard konderria (ingelesez: Millard County) Utahko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Fillmore da. 2010eko zentsuaren arabera 12.503 biztanle zituen, Millard kilometro koadroko azaleran."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","El condado de Millard (en inglés: Millard County), fundado en 1852, es uno de 29 condados del estado estadounidense de Utah. En el año 2000, el condado tenía una población de 12,405 habitantes y una densidad poblacional de 1 persona por km². La sede del condado es Fillmore.​ El condado de Millard recibe su nombre por ."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","Hrabstwo Millard (ang. Millard County) – hrabstwo w stanie Utah w Stanach Zjednoczonych. Siedzibą hrabstwa jest Fillmore a jego największym miastem jest Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/abstract","밀러드군 또는 밀러드 카운티(Millard County)는 미국 유타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 12,503명이다. 2019년 추산으로 이 지역의 총 인구 수는 13,188명이다."
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/areaLandSqMi",6572
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/areaPercentage",3.7
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/areaTotalSqMi",6828
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/areaWaterSqMi",255
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/exImage","Millard County Utah courthouse.jpeg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/exImageCap","Old Millard County courthouse"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/foundedYear",1851
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/largestCityWl","Delta"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/seatWl","Fillmore"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/areaLand",17021401861.12819
"http://dbpedia.org/resource/Millard_County,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/areaWater",660446968.13568
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/percentageOfAreaWater",3.700000047683716
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Millard_County,_Utah?oldid=1110543075&ns=0"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17684.438817374208"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageLength",23447
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/areaTotal",17684438817.37421
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/foundingYear",1851-01-01
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Delta,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.09999847412 39.049999237061)"
