"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elzbieta_Jakubiak.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Kazimierz_Marcinkiewicz"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarosław_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_People's_Party_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyta_Gilowska"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Aumiller"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_Giertych.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Union_Minister_of_Overseas_Indian_Affairs,_Shri_Vayalar_Ravi_and_Labour_Minister_of_Poland,_Mrs._Anna_Kalata_holding_a_joint_press_conference,_in_New_Delhi_on_June_13,_2007.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_2006"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Justice"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Regional_Development_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Education_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Polaczek"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Michał_Ujazdowski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joanna_Kluzik-Rostkowska_Sejm_2015.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Kluza"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miroslaw_Barszcz.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerzy_Polaczek_Sejm_2015.JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Janusz_Kaczmarek.JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radosław_Sikorski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Legutko"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Szyszko_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polskieradio.pl/zagranica/gb/dokument.aspx%3Fiid=56863"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gStk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Jarosław_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Jarosława_Kaczyńskiego"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720028"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Jarosława_Kaczyńského"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p57f"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jarosław_Kaczyński_valitsus"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KaczynskiCabinet"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_Cabinets"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosław_Kaczyński_przemawia_na_konferencji_naukowej_Konstytucja_Solidarności.jpg?width=300"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/incumbent",2006
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/caption","Jarosław Kaczynski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/dateDissolved",2007-11-16
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/dateFormed",2006-07-19
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/election",2005
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jarosław_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/governmentHeadTitle","Prime Minister"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/legislatureStatus","Majority (coalition)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/legislatureStatus",""
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/legislatureTerm",6
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Donald_Tusk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/oppositionParty",""
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/oppositionParty","Civic Platform"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/politicalParty",""
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/politicalParty","Law and Justice"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/politicalParty","Samoobrona"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/politicalParty","League of Polish Families"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Cabinet_of_Kazimierz_Marcinkiewicz"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Lech_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/stateHeadTitle","President"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/successor","http://dbpedia.org/resource/First_Cabinet_of_Donald_Tusk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","The Cabinet of Jarosław Kaczyński was appointed on 14 July 2006 and passed the vote of confidence in Sejm on 19 July 2006."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","Rząd Jarosława Kaczyńskiego – Rada Ministrów pod kierownictwem premiera Jarosława Kaczyńskiego, powołana i zaprzysiężona 14 lipca 2006 przez prezydenta RP Lecha Kaczyńskiego. Jarosław Kaczyński podał gabinet do dymisji 5 listopada 2007, czyniąc to dwukrotnie – przed prezydentem RP i na forum Sejmu w dniu pierwszego posiedzenia Sejmu VI kadencji. Dymisja została przyjęta i Rada Ministrów pełniła obowiązki do czasu zaprzysiężenia nowego składu Rady Ministrów 16 listopada 2007. Rada Ministrów Jarosława Kaczyńskiego kontynuowała politykę rządu Kazimierza Marcinkiewicza; na stanowiskach ministerialnych nie dokonano większych zmian."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","Regeringen Jaroslaw Kaczyński var Polens regering mellan den 14 juli 2006 och den 16 november 2007. Den utsågs av dåvarande President Lech Kaczyński den 14 juli 2006 och klarade förtroendeomröstningen den 19 november 2006. Regeringen leddes av Jaroslaw Kaczyński från partiet Lag och rättvisa och han ledde en koalitionsregering mellan konservativa Lag och rättvisa (PiS), agrariska Samoobrona (SRP) och nationalkonservativa Polska familjeförbundet (LPR)."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","Le gouvernement Kaczyński (en polonais : Rząd Jarosława Kaczyńskiego) est le gouvernement de la République de Pologne entre le 14 juillet 2006 et le 16 novembre 2007, durant la cinquième législature de la Diète et la sixième législature du Sénat."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","Als Kabinett Kaczyński wird die vom 14. Juli 2006 bis zum 16. November 2007 amtierende polnische Regierung unter Vorsitz von Jarosław Kaczyński bezeichnet. Es wurde am 19. Juli 2006 vom Sejm bestätigt."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","De regering van Jarosław Kaczyński heeft van 14 juli 2006 tot 16 november 2007 in Polen geregeerd. De regering bestond tot 13 augustus 2007 uit de partijen Recht en Rechtvaardigheid (PiS), Zelfverdediging (Samoobrona) en Liga van Poolse Gezinnen (LPR), daarna regeerde de PiS korte tijd alleen."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/abstract","Vláda Jarosława Kaczyńského byla od 14. července 2006 do 16. listopadu 2007 polskou vládou pod vedením Jarosława Kaczyńského. Jednalo se o koaliční kabinet Práva a spravedlnosti, Sebeobrany Polské republiky a Ligy polských rodin, od srpna 2007 pak o menšinový kabinet Práva a spravedlnosti. Vláda navázala na předchozí vládu Kazimierze Marcinkiewicze, obsazení ministerských postů obou vlád se liší jen minimálně. Sejm vyslovil vládě důvěru 19. července 2006, když pro ni hlasovalo 240 poslanců PiS, Sebeobrany, LPR a . Proti bylo 205 poslanců Občanské platformy, Svazu demokratické levice a Polské lidové strany."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/formerMembersResigned",12
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/governmentHeadHistory",2006
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinister","http://dbpedia.org/resource/Zyta_Gilowska"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinister","http://dbpedia.org/resource/Przemysław_Gosiewski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinister","http://dbpedia.org/resource/Ludwik_Dorn"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinister","http://dbpedia.org/resource/Roman_Giertych"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinister","http://dbpedia.org/resource/Andrzej_Lepper"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/property/otherGovernmentMinisterTitle","http://dbpedia.org/resource/Deputy_Prime_Minister_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Jarosław_Kaczyński?oldid=1090819176&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageLength",12536
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Jarosław_Kaczyński"
