"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sects"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ,_the_Bride,_the_Lamb's_Wife"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned-over_district"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Father"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Mormon"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_meeting"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LDS1830-1839.svg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Mormon_War"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Apostasy"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossalalia"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Emmett"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seer_stone_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_W._Stone"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigdonite"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_19th-century_Mormonism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_Historians"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_communism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Prophets"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(religion)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_University"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_S._Hill"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_history"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Harrison_Smith"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_President_of_the_Church"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marks_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Latter_Day_Saint_polygamy"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NauvooLegion.jpg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ford_(politician)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebaptism_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_Priesthood"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunning_Folk_Traditions_and_the_Latter_Day_Saint_Movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_War_(1838)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_Priesthood_Restoration_Site"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.lds.org"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormonhistoricsitesfoundation.org/publications/nj_1989/Platt4.pdf"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.usu.edu/mormonhistory/"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btmc0"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/LDS_history"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4907482"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YhFk"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_la_Movado_di_Lasta-Dia_Santi"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSntsdenom"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_receiving_golden_plates.jpg?width=300"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/abstract","The Latter Day Saint movement is a religious movement within Christianity that arose during the Second Great Awakening in the early 19th century and that led to the set of doctrines, practices, and cultures called Mormonism, and to the existence of numerous Latter Day Saint churches. Its history is characterized by intense controversy and persecution in reaction to some of the movement's doctrines and practices and their relationship to mainstream Christianity (see Mormonism and Christianity). The purpose of this article is to give an overview of the different groups, beliefs, and denominations that began with the influence of Joseph Smith. The founder of the Latter Day Saint movement was Joseph Smith, who was raised in the burned-over district of Upstate New York. Smith stated that, in response to prayer, he saw God the Father and Jesus Christ, as well as angels and other visions. This eventually led him to a restoration of Christian doctrine that, he said, was lost after the early Christian apostles were killed. In addition, several early leaders made marked doctrinal and leadership contributions to the movement, including Oliver Cowdery, Sidney Rigdon, and Brigham Young. Modern-day revelation from God continues to be a principal belief of the Mormon faith. Mormon history as an academic field is called Mormon studies."
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Latter_Day_Saint_movement?oldid=1117346686&ns=0"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageLength",40874
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Latter_Day_Saint_movement"
