"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/locationSpecial","Tuolumne River / Don Pedro Reservoir"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/col",6
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/county","San Joaquin"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/county","Mariposa"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/county","Mono"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/county","Tuolumne"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/county","Stanislaus"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/formed",1934
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction","from Lee Vining to Mono Mills Junction"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction","in Yosemite National Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction","from Chinese Camp to Moccasin"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction","from Oakdale to Yosemite Junction"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/junction","in Manteca"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lengthMi",152.562
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/line","yes"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Mono Mills Junction"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Escalon"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Manteca"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Oakdale"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Buck Meadows"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Chinese Camp"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Benton"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Lee Vining"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","Lathrop"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/location","June Lake Loop North Junction"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lspan",8
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/mapNotes","SR 120 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","Interchange; east end of SR 99 overlap; SR 99 exit 242"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of CR J9 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","East end of SR 49 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes",0001-11-25
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","East end of SR 108 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","Westbound exit and eastbound entrance; signed as exits 1A  and 1B ; west end of SR 120; former US 50 west; I-5 exit 461"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","East end of SR 120"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of US 395 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of SR 99 overlap; SR 99 exit 241"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","Signed as exit 1 eastbound"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","East end of US 395 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of CR J7 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","East end of CR J7 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","Closed in winters east of here through Tioga Pass"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of CR J14 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of SR 108 overlap; east end of CR J9 / CR J14 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/notes","West end of SR 49 overlap"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/place","Gate"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/place","http://dbpedia.org/resource/James_E._Roberts_Bridge"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/place","East end of state maintenance at western park boundary"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/place","Tioga Pass Entrance Station; park fee or annual pass required for entry"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/restrictions","Segment through Tioga Pass closed in winter"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/road","Union Road"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/road","Airport Way  – Sharpe Depot"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/road","South Main Street"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/road","Yosemite Avenue"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/road","French Camp Road"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/route",120
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/section",420
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/terminusA","in Lathrop"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/terminusB","at Benton"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/type","toll"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/abstract","De California State Route 120, afgekort CA 120 of SR 120, is een state highway van de Amerikaanse deelstaat Californië. De autoweg verbindt de Central Valley met het gebied ten oosten van de Sierra Nevada."
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/abstract","Die California State Route 120 (kurz CA 120) ist eine in West-Ost-Richtung verlaufende State Route im US-Bundesstaat Kalifornien. Sie verbindet die Stadt Lathrop im Westen mit dem Ort im Osten auf einer Länge von 246 km."
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 120, y abreviada SR 120 (en inglés: California State Route 120) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la I 5 en Tracy hacia el Norte en la US 6 en Benton. La carretera tiene una longitud de 245,5 km (152.562 mi).​ Esta ruta forma parte del Sistema Estatal de Carreteras Escénicas de California.​"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/abstract","Дорога Тьога (англ. Tioga Pass Road) або Каліфорнійська дорога номер 120 (California State Route 120) — дорога у Північній Каліфорнії (США), яка починається на пересеченні з міжштатовським шосе 5 як продовження міжштатовського шосе 205, проходить через Національний парк Йосеміті, і закінчується на шосе 6 в окрузі Моно."
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/abstract","State Route 120 (SR 120) is a state highway in the central part of California, connecting the San Joaquin Valley with the Sierra Nevada, Yosemite National Park, and the Mono Lake area. Its western terminus is at Interstate 5 in Lathrop, and its eastern terminus at U.S. Route 6 in Benton. While the route is signed as a contiguous route through Yosemite, the portion inside the park is federally maintained and is not included in the state route logs. The portion at Tioga Pass at Yosemite's eastern boundary is the highest paved through road in the California State Route system. This part is not maintained in the winter and is usually closed during the winter season."
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","MNO R0.00-58.99"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","MPA R41.52-43.75"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","TUO 43.75-R56.15"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","SJ R0.49-21.18"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","STA 0.00-T18.17"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/countyNote","TUO R0.00-R41.52"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/cspan",12
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/cspan",9
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/keys","concur,toll"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lengthNotes",""
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/lengthRound",0
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/nextRoute",121
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R23.90"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R8.54"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",13.37
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",46.4
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",45.96
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R4.31"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",5.82
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R5.31"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R16.92"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",8.84
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",15.52
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R1.33"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",8.19
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R12.06"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","none"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",""
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",11.64
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",6.2
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",6.65
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R0.49"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R3.32"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",12.08
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",5.12
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",58.99
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",50.74
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R39.46"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","R19.61"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile",3.16
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/postmile","T6.87"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/previousRoute",119
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_120?oldid=1121981996&ns=0"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/Infrastructure/length","245.524739328"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageLength",20274
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/length",245524.739328
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeNumber","120"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Benton,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Oakdale,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lee_Vining,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Chinese_Camp,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Manteca,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Lathrop,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_120"
