"subject","predicate","object"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","Lego House è un singolo del cantautore Ed Sheeran, pubblicato l'11 novembre 2011 come terzo estratto dal primo album in studio +. Il brano è stato scritto da Ed Sheeran, Jake Gosling, Chris Leonard e prodotto da Jake Gosling. Nel Regno Unito è entrato in rotazione radiofonica su BBC Radio 1 l'8 settembre 2011."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","„Lego House” – to utwór brytyjskiego wokalisty Eda Sheerana. Wydany został 11 listopada 2011 roku przez wytwórnię płytową Atlantic Records jako trzeci singel wokalisty z jego debiutanckiego albumu studyjnego, zatytułowanego +. Twórcami tekstu utworu są Ed Sheeran, Jake Gosling i Chris Leonard, natomiast jego produkcją zajął się Jake Gosling. Do singla nakręcono także teledysk, a jego reżyserią zajął się Emil Nava. „Lego House” dotarł do piątego miejsca w notowaniu UK Singles Chart i Irish Singles Chart."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","«Lego House» —en español: «Casa de lego»— es una canción del cantautor británico Ed Sheeran. Fue lanzada el 20 de octubre de 2011 como tercer sencillo de su álbum debut + y como segundo sencillo en los Estados Unidos;​ fue compuesta por Sheeran, Jake Gosling y Chris Leonard y producida por Dea Hamilton. Debutó en la radio el 8 de septiembre del mismo año en la BBC Radio 1 y fue su primera canción en ser incluida en las listas de reproducción de BBC Radio 2.​ Alcanzó la quinta posición en el UK Singles Chart del Reino Unido y entró al top 10 en algunas naciones. El video musical oficial cuenta con la participación del actor Rupert Grint, famoso por su participación como Ron Weasley en las Harry Potter."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","Lego House est un single du chanteur britannique Ed Sheeran sorti le 11 novembre 2011 sous le label Warner Music Group et en février 2013 aux États-Unis. Bien qu'ayant connus un très grand succès commercial à l'international en 2012, la chanson aura un succès mineur aux États-Unis et au Canada, n'atteignant seulement respectivement que la 42e et 54e position et sera loin de rencontrer le succès de son 1er single The A-Team."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","""Lego House"" é o 9º single do cantor e compositor britânico Ed Sheeran, contida em seu álbum de estreia +. Escrita por Ed Sheeran e produzida por Jake Gosling. Seu videoclipe, lançado no dia 10 de outubro de 2011, contou com a participação do ator britânico Rupert Grint, famoso por interpretar Rony Weasley na série de filmes Harry Potter."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","《樂高小屋》（英語：Lego House）是英国创作型歌手紅髮艾德的一首歌曲，收录于专辑《無限延伸》中。歌曲於2011年11月11日作為專輯的第3支單曲發行。2013年2月11日，歌曲在美國作為第2支單曲發行。歌曲由希蘭、和克里斯·倫納德創作，並由戈斯林製作。 2011年9月8日，在歌曲的BBC廣播一台節目，歌曲首次獲得電台播放。商業上，歌曲在英國單曲榜最高排第5名。截至2017年9月，歌曲在英國獲得了812,000份銷量，與2900萬流媒體共同被認證為1,105,000銷售單元。哈利波特系列電影演員魯伯特·葛林參與客串了歌曲的音樂錄影帶。錄影帶的樂高版本於2013年4月11日發佈。錄影帶獲得了2013年MTV音乐录像带大奖“最佳男歌手錄影帶”提名，但輸給了布鲁诺·马尔斯的《深陷天堂》。"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","Lego House is de derde single van het debuutalbum + van de Britse singer-songwriter Ed Sheeran. Het nummer werd op 13 november 2011 via internet uitgebracht en een dag later als single. In de videoclip van deze single speelt lookalike Rupert Grint de hoofdrol. Grint speelt een obsessieve fan van Sheeran, die telkens probeert om hem te ontmoeten, maar de beveiliging voorkomt dit steeds. Na vele pogingen wordt Grint weer weggestuurd door een beveiliger, die met hem naar de lift loopt. Uit de lift stapt Sheeran, en het duo deelt een veelzeggende blik."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","""Lego House"" is a song by English singer-songwriter Ed Sheeran. It was released on 11 November 2011 as the third single lifted from his debut studio album + (pronounced ""plus"") of 2011. It was released as the second single in the US on 11 February 2013. It was written by Sheeran, Jake Gosling and Chris Leonard, and produced by Jake Gosling. The song received its first radio play on Zane Lowe's BBC Radio 1 show on 8 September 2011 and was Sheeran's first song to make the BBC Radio 2 playlist. The remix featuring P Money premiered on MistaJam's BBC Radio 1Xtra show on 30 September 2011. The music video stars Rupert Grint, as a play on his physical resemblance to Sheeran. The song did well worldwide, reaching top five on Australia, Ireland, New Zealand, and the UK Singles Chart, and top fifty on other countries including United States."
"http://dbpedia.org/resource/Lego_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lego_House?oldid=1121863852&ns=0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageLength",14724
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/releaseDate",2011-11-11
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/runtime",183.0
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/+_(album)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/You_Need_Me,_I_Don't_Need_You"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Drunk_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lego_House"
