"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Covolan"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cox_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hart"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Blakey"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Banks"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harvey_(footballer,_born_1896)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Football_League_Trophy_Final"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Grimes"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Caldwell"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Banks"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_in_English_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_Energy"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Borough_Council"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheridan_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shaw_(footballer,_born_1928)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Oyeleke"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Horton"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Allen_(football_executive)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_English_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka_Kick"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Allen"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowe_(footballer,_born_1983)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Fitzsimons"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cook_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cooper_(footballer,_born_1996)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Beckett"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McGuigan"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwasi_Asante"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Parkes_(footballer,_born_1888)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bullock"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McShane"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChesterfieldFC_League_Performance.svg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryheem_Sheckleford"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Eaden"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_District_Football_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_King_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Fraud_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chesterfield_v_Aldershot.jpg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pemberton_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proact_Stadium"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Chesterfield_F.C._season"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Law_(footballer,_born_1961)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Mattis"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Campbell_(athlete)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wright_(footballer,_born_1966)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1866"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Senior_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhlsport"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Times"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McFarland"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Maguire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brocklebank"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Livingstone"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Clements"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barlow_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Davison"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Palmer"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rowe_(footballer,_born_1989)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_&_District_Football_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Oldaker"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chesterfield_FC.svg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Moss"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Chesterfield_F.C._season"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabongo_Tshimanga"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Richardson_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rushbury"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hadley"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltergate"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Football_League_Trophy_Final"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_English_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesterfield-fc.co.uk"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Честерфілд_(футбольний_клуб)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chesterfield_Football_Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chesterfield_Football_Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切斯特菲尔德足球俱乐部"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/a7b3ebaf-c444-5b4d-8e2a-0b236bc3fdd3#id"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y6Rt"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체스터필드_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chesterfield_Football_Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσέστερφιλντ_ΦΚ"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_تشيسترفيلد"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesterfield_Football_Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェスターフィールドFC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169486517"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0yk"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48935"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Честерфилд_(футбольный_клуб)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_تشيسترفيلد"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Chesterfield"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_چسترفیلد"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chesterfield_Football_Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chesterfield_F.C._managers"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
