"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalissi de’ Medici, geboren als Francesco Pantalassi, (Perugia, 13 juli 1470 – Rome, - oktober 1527) was een Italiaans kardinaal van de Katholieke Kerk."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de' Medici (13 Juli 1470, di Perugia, Umbria – 8 Januari 1528) merupakan seorang kardinal Gereja Katolik Roma. Ia merupakan bagian dari Kuria Romawi. Ia dijadikan kardinal pada 6 Juli 1517 oleh Paus Leo X, untuk San Callisto. Ini merupakan kelimanya.Ia merupakan pada 1517, dan pada 1525. Ia merupakan uskup Gallipoli."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de’ Medici (* 13. Juli 1470 in Perugia; † 8. Januar 1528 in Rom) war ein italienischer Kardinal und katholischer Erzbischof."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de' Medici (13 July 1470 – 8 January 1528) was a cardinal of the Roman Catholic Church. He was a member of the Roman Curia."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini de' Medici, né Pantalissi (né le 13 juillet 1470 à Pérouse, en Ombrie et mort à Rome en octobre 1527) est un cardinal italien du XVIe siècle. Son père est commerçant."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de’ Medici (ur. 13 lipca 1470, zm. 8 stycznia 1528) – włoski kardynał."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/appointed",1525
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/church","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/createdCardinalBy","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/otherPost","Cardinal-Priest of San Callisto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/otherPost","Cardinal-Priest of Santa Maria in Trastevere"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/previousPost","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Locri-Gerace"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cardinal"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francesco_Armellini_Pantalassi_de'_Medici?oldid=1120150128&ns=0"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageLength",5084
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/title","Cardinal Bishop of Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Giovanni_Maria_Poderico"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Girolamo_d'Ippolito"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francesco_Armellini_Pantalassi_de'_Medici"
