"subject","predicate","object"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindicato_Nacional_de_Trabajadores_de_la_Industria_de_Alimentos"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_chimpanzee"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercator_(retail)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1BILLIONTHgallonCOCACOLAowner.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamzam_(soft_drink)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patent_medicines"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra.One"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Zhukov"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_wars"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCann_Erickson"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Dream_(Holidays_Are_Coming)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Thornton"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Like_to_Teach_the_World_to_Sing"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddon_Sundblom"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenCola_(drink)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_nut"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_Turka"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGVs"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Kid"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_Coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afri-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietra_Brewery"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madonna's_Coca-Coca_bottle_(7961835112).jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camion_cocacola_argentina_1942.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kosher_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_Coke_Caffeine-Free"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Greene_(American_football)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabo_Verde_Fogo_CokeBooth.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colalife"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_b6"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurring_opinion"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_soft_drink_flavors"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Paul_Gaultier"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_FGBA.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallinckrodt"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_HBC_AG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Biedenharn"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Coke_Rewards"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-77"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_century_Coca-Cola_coupon.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postobón"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-63"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriter"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roquel_Billy_Davis"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAGA_(TV)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_patent"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cola_brands"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Griggs_Candler"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marni_(fashion_house)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasani"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hirsch"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_practice"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lagerfeld"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_CityBeat"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_R._Dean_standing_with_the_johnny_bull_machine.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ft_Dodge_ghost_sign.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonymy"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Kola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fendi"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premix_and_postmix"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davies"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonated_soft_drink"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Thomas_(Coca-Cola_bottler)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Candler"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Food_and_Drug_Act"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_American_Life"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Patent_Stopper"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julmust"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escola_v._Coca-Cola_Bottling_Co."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impotence"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Clark_(model)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_drink"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moschino"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-20_World_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coca-Cola_2.5L_bottle_in_Mainland_China_20160514.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truist_Financial"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_skirt"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Talmadge"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stith_Pemberton"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_in_Concert"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Root_Glass_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphoric_acid"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Forty_Barrels_and_Twenty_Kegs_of_Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rock_Beverages"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pemberton"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Kichka"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irn-Bru"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1886"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_imperialism"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Journal"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breizh_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalists"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Real"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_J._Traynor"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_fountain"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_counsel"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coca_Cola_Bottling_Machine,_Biedenharn_Museum_and_Gardens_IMG_4101.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coca_Cola_ad_ca._1943_IMG_3744.JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coca-cola_(2).JPG"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_liability"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_bar"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lake_Golf_Club"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRacing"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher_certification"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qibla_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartersville,_Georgia"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versace"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_Mariani"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockta"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_import"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Football_League_Cup"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Glass"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo_Mix"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyor_belt"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BreakFreeFromPlastic"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(drink)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coca-Cola_brands"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owens-Illinois_Glass_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucrose"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_organization"
