"subject","predicate","object"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Royal_Irish_Hussars"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sea_Lion"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_tectonics"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Meridian"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbeach"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Edward_Cavendish"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bingham_Mildmay,_2nd_Baron_Mildmay_of_Flete"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobiles_(band)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Sillitoe"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Today"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_golf"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton,_Devon"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_a_Sixpence_(film)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Howard_(Little_Britain)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bede's_Prep_School"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Marler"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_Theatre"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood,_Baron_Holderness"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mallory"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Ayer"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uckfield"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Eastbourne_Borough_Council_election"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langney_Wanderers_F.C."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_championships"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathle"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brighton"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Harbour"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Saunders"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hyman_(writer)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Ransom_Church,_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_International_railway_station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birling_Gap"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polegate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roam_(band)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bodkin_Adams"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polegate_railway_station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Pier"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Redoubt"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Town_F.C."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Town_Hall"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_United_Association_F.C."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelors"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_Council"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_College"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandstand"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_District_General_Hospital"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Eagles"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_International"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Lifeboat_Station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_railway_station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailsham"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hole_of_Calcutta"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sant"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clark"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Keary"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arndale_Centre"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Scales"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wish_Tower,_Eastbourne.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingdon_and_Jevington"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Ordinariate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Airbourne_(air_show)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stannard_(triathlete)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Bandstand"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ravilious"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingdon_Down"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Goblet_of_Fire_(film)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Hotel_(Eastbourne)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_in_Bloom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cross"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Coach_Station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Currey_(architect)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_League_(speedway)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelberht_II_of_East_Anglia"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easyworld"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Engels"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Devonshire"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_mer_(Debussy)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kart_racing"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Izzard"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell_(doctor)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters,_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton,_Pontefract_and_Castleford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Station"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Carter"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_value_added"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_Rally"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hotel_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford_to_Beachy_Head"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_county"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beachy_Head_and_Lighthouse,_UK.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Huxley"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle's_War"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Octavius_of_Great_Britain"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_area"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_population"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoy"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford,_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Thongs_and_Full-Frontal_Snogging_(movie)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_Gilbert"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede's_School,_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._W._Meyerstein"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Quest"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Football_League"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_climate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grove_Road,_Eastbourne.jpg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonites"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towner_Gallery"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-Ahead_Group"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Dagenham"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_District"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovelly-Kepplestone"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BN_postcode_area"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Marple"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Elizabeth_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Saviour's_Church,_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_obscura"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGWU"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Herald"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineworld"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_Council_elections"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Buses"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Downland_Estate"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107.5_Sovereign_Radio"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sophia_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire_Park_Theatre"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_von_Arnim"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_(car)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_band"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_England"
