"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","Lucas Lavallée"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Verratti"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdou_Diallo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexandre_Letellier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neymar"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","Samuel Noireau-Dauriat"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Achraf_Hakimi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zlatan_Ibrahimovic_greeting_PSG_fans_with_the_Eiffel_Tower_in_the_background.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Pauleta_2012.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppa_UEFA_1992-93_-_Napoli_vs_PSG_-_George_Weah.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130120_-_PSG-Toulouse_-_015.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasser_Al-Khelaïfi,_président_du_Paris_Saint-Germain.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Paris_SG_1992.svg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23.05.66_Just_Fontaine_dans_son_magasin_(1966)_-_53Fi634.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OM-PSG_CF_finale-1.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSG-Nantes_Parc_des_Princes_05.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSG_iconic_shirts.png"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominique_Rocheteau.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Messi_20180626.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnepr-StEttine_(11).jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mbappe_Messi_Neymar.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiev-PSG_(5).jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Saint-Germain_F.C..svg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neymar_Jr_presentation_-_Press_conference_for_PSG_001.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GC30.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unrelegated_association_football_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G-14_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Île-de-France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligue_1_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Intertoto_Cup_winning_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_winning_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageID",357488
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123160791
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser_Al-Khelaïfi,_président_du_Paris_Saint-Germain.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Icardi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Borelli"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahid_Halilhodžić"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fan-owned_sports_teams"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Oleksiak"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Djorkaeff"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathyas_Randriamamy"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unrelegated_association_football_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Airways"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Said_I_Would"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Leproux"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vicot"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bianchi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G-14_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Araújo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achraf_Hakimi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tuchel"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSG_iconic_shirts.png"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylian_Mbappé"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bernat"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presnel_Kimpembe"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Étienne_Guyot"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sylvain_Bailly"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournoi_Indoor_de_Paris-Bercy"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Sarabia"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Collins"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamim_bin_Hamad_Al_Thani"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Kombouaré"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Rico"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Peyroche"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Puy_Foot_43_Auvergne"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Al-Khelaifi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Jorge_(footballer,_born_1946)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Letellier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Nagera"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Crescent"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Paris_SG_1992.svg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Rocheteau"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GC30.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_complex"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layvin_Kurzawa"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ramos"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raí"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluigi_Donnarumma"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Phelipon"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes'_list_of_the_most_valuable_football_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Coman"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_football_team"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Sanches"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zlatan_Ibrahimovic_greeting_PSG_fans_with_the_Eiffel_Tower_in_the_background.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_association_football_transfers"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Spinelli"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Île-de-France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weah"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Verratti"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Strasbourg_Alsace"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dagba"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djeidi_Gassama"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Soler_(footballer)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_Super_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligue_1_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Chadaille_Bitshiabu"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabián_Ruiz"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Luccin"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fernández"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Lyonnais"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Classique"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-peat"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ander_Herrera"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_(footballer)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdou_Diallo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Parisien"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fernandez"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Ekitike"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Champions_League_knockout_phase"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UEFA_Champions_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
