"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup3Result","http://dbpedia.org/resource/1991–92_Full_Members_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueResult",11
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Dennis_Bailey_(footballer_born_1965)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/abstract","During the 1991–92 English football season, Queens Park Rangers F.C. competed in the Football League First Division."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991–92_Queens_Park_Rangers_F.C._season?oldid=1108728065&ns=0"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",14498
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Gerry_Francis"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1991–92_Football_League"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1992–93_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991–92_Queens_Park_Rangers_F.C._season"
