"subject","predicate","object"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Solo_Performance"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(instrument)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil_Hot_100"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Taylor_Swift"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coyne_(music_engineer)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation_(Taylor_Swift_album)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Iceland"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serban_Ghenea"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_next_door"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Adams"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-viewed_YouTube_videos"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Brit_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_in_Sound"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondegreen"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_Music_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_John_Misty"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipping_(morphology)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Report"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(music)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Hot_100_number-one_singles_of_2014"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHTZ"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number_ones_of_2015"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor_Swift_010_(18117338380).jpg"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number_ones_of_2014"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryan_Adams_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_(Ryan_Adams_album)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_(Taylor_Swift_album)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Songs_(chart)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rock_Songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I_Prevail_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borderline_personality_disorder_in_fiction"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sheffield"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_405_(magazine)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Tour"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Grammy_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Machine_Records"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(Taylor_Swift_album)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Clockwork_Orange_(film)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uproxx"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_Jukebox"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_It_Off"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Petridis"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg_(media)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grammy_Award_categories"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworth_Estate"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Denver"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_AC_Cobra"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Empire"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-life_crisis"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Pry"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_pad"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Me_(Ben_E._King_song)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Caramanica"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certifications"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Kubrickian"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanexpress.com/us/content/unstaged-app/index.html"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blank_Space_(pjesma_Taylor_Swift)"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18441355"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4be997c4-3e06-4a10-b01e-833771238c4d"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلانك_سبيس"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ब्ल्याङ्क_स्पेस_(टेलर_स्विफ्टको_गीत)"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบลงก์สเปซ"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270qq0"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空格_(泰勒·斯威夫特歌曲)"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランク・スペース"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/myTZ"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضای_خالی"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Pop_Video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taylor_Swift_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I_Prevail"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_-_Blank_Space_(Official_Single_Cover).png?width=300"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/1a","Sloan"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/1p",23
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/1y",2021
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/2a","Sloan"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/2a","Gottlieb"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/2a","Harding"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/2p",34
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/2y",2019
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2017-01-31
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-06-02
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-09-21
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-09-05
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2021-09-09
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2015-12-01
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-10-29
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-08-11
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2021-08-11
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2021-04-23
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2019-02-25
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2020-11-01
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/accessDate",2014-12-19
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/album",1989
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/alt","Cover artwork of ""Blank Space"""
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/artist","Taylor Swift"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certmonth",7
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certmonth",8
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/cover","Taylor Swift - Blank Space .png"
