"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Firm"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877–78_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916–17_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhill_Park"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918–19_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_cup_competitions_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Football_Association"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/celtic/team_results_list.php%3Fopposition=0&from=105&to=149&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/clyde/team_results_list.php"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpfc.com/playrec/mcc/tbt.htm"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/valeofleven/team_results_list.php%3Fopposition=0&from=125&to=78&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/dumbarton/team_results_list.php%3Fopposition=0&from=125&to=149&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfha.org.uk/glasgowcharitycup.htm"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/partickthistle/team_results_list.php%3Fopposition=0&from=125&to=149&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/rangers/team_results_list.php%3Fopposition=0&from=132&to=149&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/thirdlanark/team_results_list.php%3Fopposition=0&from=132&to=46&competition=49&venue=0&update=Update"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16840048"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8x2lf"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evaK"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fba"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_football_competitions_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renton_fc_team_1888-89.jpg?width=300"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Glasgow_Football_Association"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/founded",1877
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/teams","various from Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/teams","few from England"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/teams","few from elsewhere in Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/title","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/abstract","la Glasgow Merchants Charity Cup è un'antica competizione calcistica scozzese, tenutasi dal 1876 al 1966. Tale manifestazione sportiva era organizzata dal Glasgow Charity Cup Committee e, originariamente, era un torneo ad eliminazione diretta aperto alle squadre di Glasgow e dintorni. Nel corso delle varie edizioni, in caso di pareggio al termine della finale, il titolo fu assegnato, con la ripetizione della partita, con il lancio della moneta, con il numero di calci d'angolo ottenuti a favore, oppure era condiviso. Come per molte competizioni scozzesi, anche questa fu quasi del tutto monopolizzata dalle squadre dell'Old Firm, Rangers e Celtic, vincitrici rispettivamente 32 e 28 volte. Nelle edizioni finali, dal 1961 al 1966, il torneo venne sostituito da una singola esibizione, tra una squadra composta da una selezione di giocatori di Glasgow, ed una proveniente dal campionato inglese. Gli inviti erano a discrezione del comitato organizzativo, ma non sono conosciuti i criteri. Le compagini inglesi che parteciparono negli ultimi anni furono il Manchester United(nel 1962 e 1963), il Tottenham(nel 1964), il Chelsea(nel 1965), e il Leeds United per l'ultima edizione. Il trofeo messo in palio, successivamente, andò perduto e ritrovato dopo 30 anni. Si scopri che era custodito in una cassaforte degli uffici della Scottish Football Association a Park Gardens, a Glasgow. Attualmente è esposto nel Museo del calcio scozzese di Hampden Park."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/abstract","The Glasgow Merchants' Charity Cup was a knockout football tournament open to teams from in and around Glasgow and later on in the tournament's history, teams from outwith Glasgow. Invitations were made and sent out by the Glasgow Charity Cup Committee (GCCC) at their discretion, but no criteria were ever published. Like many domestic competitions in Scottish football, it was dominated by the Old Firm of Rangers and Celtic, with 31 and 28 victories each respectively. In the latter years of the tournament, it ceased being a knockout tournament and became a one-off contest between a Glasgow Select and a team invited from the English League."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/abstract","La Glasgow Merchants' Charity Cup était une compétition de football, selon un format de coupe à élimination directe, qui mettait aux prises des clubs de Glasgow et des environs, qui a existé de 1877 jusqu'en 1966. Le Glasgow Charity Cup Committee (GCCC) organisait cette compétition et le choix des clubs invités à y participer était laissé à sa discrétion. Lors des dernières années, à partir de 1962, la compétition se limitait à un seul match, joué entre une sélection de joueurs évoluant dans les équipes de Glasgow, appelé Glasgow Select XI, et une équipe du championnat anglais."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/abstract","La Glasgow Merchants' Charity Cup fue un torneo de fútbol abierto para equipos de dentro y fuera de Glasgow y más tarde en la historia del torneo, equipos de fuera de Glasgow. Las invitaciones fueron hechas y enviadas por el Comité de Copa Caridad de Glasgow (GCCC) a su discreción, pero nunca se publicaron criterios. Al igual que muchas competiciones nacionales en el fútbol escocés, estaba predominantemente dominado por el Old Firm of Rangers y el Celtic, con 31 y 28 victorias cada uno, respectivamente. En los últimos años del torneo, dejó de ser un torneo eliminatorio, y se convirtió en un concurso único entre la Selección de Glasgow y un equipo invitado de la Liga inglesa."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/property/folded",1966
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glasgow_Merchants_Charity_Cup?oldid=1108861590&ns=0"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageLength",43066
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/foundingYear",1877-01-01
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/participant","few from elsewhere inScotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/participant","various fromGlasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/participant","few fromEngland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/participant","Rangers(32 titles)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/participant","Glasgow Select(3rd title)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/title","Glasgow Merchants Charity Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glasgow_Merchants_Charity_Cup"
