"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","http://byustudies.byu.edu/PDFLibrary/17.1Jessee.pdf"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/44SmithHistoryoflds"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidneyrigdon.com/dbroadhu/IL/mischig.htm%23080775"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f_6"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3848233"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristi_Kirke"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eklezio_di_Kristo"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZBqW"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eklezio_de_Kristo"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristuksen_kirkko"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristi_kyrka_(sista_dagars_heliga-rörelsen)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirche_Christi_(Mormonentum)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_sects"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_whitmer_log_home.jpg?width=300"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Samuel_H._Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/date","August 2017"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/footer","Not shown: Peter Whitmer Jr."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/height",1000
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/height",2244
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/height",315
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/height",354
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/height",598
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/image","David Witmer.JPG"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Smith, Jr. portrait owned by Joseph Smith III.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/image","Samuel H. Smith.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/image","Olivercowdery-sm.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/image","Hyrum Smith ca 1880-1920.png"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/totalWidth",600
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/width",280
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/width",276
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/width",747
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/width",1342
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","Kristi kyrka (engelska: Church of Christ) var det ursprungliga namnet på det trossamfund som organiserades av Joseph Smith, informellt 1829 och officiellt 1830. De olika mormonkyrkor som betraktar sig själva som sanna arvtagare till denna kyrka kallas med ett samlingsnamn för Sista dagars heliga-rörelsen (också känd som SDH-rörelsen, eller Smith–Rigdon rörelsen). Tillsammans har dessa kyrkor fler än 16 miljoner medlemmar. De flesta, ungefär 98 %, tillhör Jesu Kristi Kyrka av Sista Dagars Heliga. Andra grupper består av Återstående Jesu Kristi Kyrka av Sista Dagars Heliga som stödjer en linjär ledarskapssuccession från Smiths ättlingar, och den mer kontroversiella Fundamentalistiska Jesu Kristi kyrka av sista dagars heliga, som stödjer månggifte.Kristi Gemenskap har distanserat sig från den ursprungliga mormonismen och är idag ett mer traditionellt protestantiskt trossamfund."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","La Eklezio de Kristo estis la originala nomo de la eklezio fondita de Joseph Smith, Jr. Organizita je 1829 kaj post kiel laŭleĝa ento je la 6-a de aprilo 1830, en nordokcidenta Novĵorko, ĝi estis la unua organizado kun la principioj de la Libro de Mormon kaj de Joseph Smith kaj ĝi riprezentas la komenco de la Movado de la Sanktuloj de la Lastaj Tagoj. Aliaj nomoj por tio organizado estas la Eklezio de la Sanktuloj de la Lastaj Tagoj (de rezolucio je 1834), la Eklezio de Kristo, la Eklezio de Dio, kaj la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (de revelacio je 1838)."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","The Church of Christ was the original name of the Latter Day Saint church founded by Joseph Smith. Organized informally in 1829 in New York and then formally on April 6, 1830, it was the first organization to implement the principles found in Smith's newly published Book of Mormon, and thus its establishment represents the formal beginning of the Latter Day Saint movement. Later names for this organization included the Church of the Latter Day Saints (by 1834 resolution), the Church of Jesus Christ, the Church of God, the Church of Christ of Latter Day Saints, and the Church of Jesus Christ of Latter Day Saints (by an 1838 revelation). Smith and his associates asserted that the Church of Christ was a restoration of the 1st-century Christian church, which Smith claimed had fallen from God's favor and authority because of what he called a ""Great Apostasy"". After Smith's death in 1844, there was a crisis of authority, with the majority of the members following Brigham Young to the Salt Lake Valley, but with several smaller denominations remaining in Illinois or settling in Missouri and in other states. Each of the churches that resulted from this schism considers itself to be the rightful continuation of Smith's original ""Church of Christ"", regardless of the name they may currently bear (The Church of Jesus Christ of Latter-day Saints (LDS Church), Community of Christ, The Church of Jesus Christ (Bickertonite), Church of Christ (Temple Lot), etc.). This church is unrelated to other bodies bearing the same name, including the United Church of Christ, a Reformed church body, and the Churches of Christ, an offshoot of the Campbellite movement. Today, there are several Latter Day Saint churches called ""Church of Christ"", largely within the Hedrickite branch of the movement."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","Kirche Christi (englisch Church of Christ) war der ursprüngliche Name der mormonischen Kirche, die von Joseph Smith gegründet wurde. Sie wurde informell im Jahre 1829 im Staate New York und formell am 6. April 1830 gegründet. Sie war die erste Organisation, die die Prinzipien des von Smith erst kurz zuvor veröffentlichten Buch Mormon übernahm, und war deshalb formell der Beginn des Mormonentums. Spätere Namen für diese Organisation waren Kirche der Heiligen der Letzten Tage, Kirche Jesu Christi, Kirche Gottes und zum Schluss Kirche Jesu Christi der Heiligen der Letzten Tage. Smith und seine Gefolgsleute gaben bekannt, dass die Kirche Christi eine Wiederherstellung der Kirche aus dem 1. Jahrhundert nach Christus sei. Die anderen Kirchen hätten nicht mehr die Gnade Gottes und dessen Autorität wegen der „Großen Apostasie“. Nach der Ermordung von Joseph Smith gab es eine Nachfolgerkrise und die Mehrheit folgte Brigham Young in das Utah-Territorium. Es blieb aber eine kleine Anzahl an Gläubigen im Mittleren Westen und gründete dort Kirchen. Jede dieser Kirchen hält sich für den rechtmäßigen Nachfolger der Kirche Christi, unter anderem die Gemeinschaft Christi und die Kirche Jesu Christi der Heiligen der Letzten Tage."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_Christ_(Latter_Day_Saints)?oldid=1101960545&ns=0"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageLength",30705
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_Christ_(Latter_Day_Saints)"
