"subject","predicate","object"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Endean"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLachlan_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Campbell_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_McDonald"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_(New_Zealand_general_electorate)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Forsyth_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://atojs.natlib.govt.nz/cgi-bin/atojs%3Fa=d&d=AJHR1932-I-II.2.3.2.31"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fGi7"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17055190"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_uncontested"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_start"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_change"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_result_hold"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_elections"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reform_Party_(New_Zealand)/meta/shading"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Gordon_Coates,_1931.jpg?width=300"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/nextMembers",25
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/previousMembers",23
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electedMps","http://dbpedia.org/resource/24th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/flagYear",1931
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Kenneth_Williams_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tim_Armstrong_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_McCombs"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Ted_Howard_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Richard_Hawke"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Barnard"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Edward_Healy"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Veitch"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alexander_Young_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_MacMillan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Frederick_Lye"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Hugh_Campbell_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Philip_De_La_Perrelle"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Ansell"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Joseph_Linklater"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","Albert Jull"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Douglas_Lysnar"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Munns"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Thomas_Hogan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tuiti_Makitanara"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Thomas_Burnett_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_Jones_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Ransom"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harold_Rushworth"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alexander_Harris_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bert_Kyle"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Albert_Samuel"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Downie_Stewart_Jr"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Sykes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Andrew_MacPherson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Vincent_Ward_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Taite_Te_Tomo"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Hughes_Field"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/David_McDougall"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Endean"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Bitchener"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Thomas_William_McDonald"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Jordan_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Taurekareka_Henare"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Fletcher_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Lee_Martin_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Polson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sydney_George_Smith"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jimmy_Nash"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Henry_Holland_(mayor)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Statham"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Taverner_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Cecil_Clinkard"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Charles_Wilkinson_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Black_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harold_Dickie"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Cobbe"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Bill_Parry_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Fred_Waite_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/James_Donald_(politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1930-05-28
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1925-05-30
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leaderSince","November 1928"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/leaderSince",1919-08-27
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/popularVote",120801
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/popularVote",190170
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/popularVote",244881
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/popularVote",16710
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/swing","0.7"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/swing","13.3"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/swing","8.1"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/swing","9.3"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/turnout",714511
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/afterElection","George Forbes"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/afterParty","United Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/alliance","http://dbpedia.org/resource/United–Reform_Coalition"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/beforeParty","United Party"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electionDate",1
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electionName",1931
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wallace"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin Central"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Otaki"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitomo"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Central Otago"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eden"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin North"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hurunui"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Timaru"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Nelson"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mataura"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Westland"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Central"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Western Maori"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manawatu"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Invercargill"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington North"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Motueka"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waikato"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","New Plymouth"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Plenty"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Clutha"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hawke's Bay"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waipawa"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Awarua"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Temuka"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Tauranga"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Gisborne"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Roskill"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Manukau"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Chalmers"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rotorua"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hamilton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Eastern Maori"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch North"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Kaipara"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Parnell"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Pahiatua"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington East"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch South"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Avon"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wairarapa"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Grey Lynn"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Hutt"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Marsden"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Suburbs"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Thames"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Rangitikei"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Egmont"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waimarino"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitemata"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Patea"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Masterton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin South"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Mid-Canterbury"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Oroua"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Southern Maori"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Bay of Islands"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Lyttelton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Palmerston"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Dunedin West"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland East"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Oamaru"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington Central"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Northern Maori"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Christchurch East"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Riccarton"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Kaiapoi"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland West"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Franklin"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Auckland Suburbs"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wellington South"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wairau"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Wanganui"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Stratford"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Waitaki"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Raglan"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Napier"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/electorate","Buller"
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1931_New_Zealand_general_election","http://dbpedia.org/property/lastElection",27
