"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(given_name)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Ronald_McDonald_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_10th_Viscount_of_Kenmure"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gordon_(saxophonist)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gordon_(promoter)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Baccarat_Scandal"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_4th_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_5th_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gardens_Scheme"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_9th_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_1st_Duke_of_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_2nd_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Gordon-Lennox,_6th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_2nd_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_of_Ireland"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Adams_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Leib_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Valentine_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gordon-Lennox,_9th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gordon_(athlete)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Gordo%22_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Gordon_(businessman)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Green_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Montgomery_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikalah_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Gordon-Cumming"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_McCrory"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_X._Gordon_Jr."
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_(comics)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gordon_(magician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Wild_West"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Kenmure"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gordon_(footballer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honi_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Whisperer"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Gordon-Lennox,_7th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Gordon-Lennox,_8th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commandants_of_Berlin_Sectors"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Mirror_(video_game)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Starfighter"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosco_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Gordon_(singer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Charles_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gordon_(Yes_Minister_character)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gordon_(cricketer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gordon_(rugby_league)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahar_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saône-et-Loire"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gordon_(cartoonist)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gordon_(director)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_May_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_González-Gordon_y_Diez"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_10th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_5th_Duke_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Bernard_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_10th_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_11th_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Romany"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicised"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon,_2nd_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gordon,_6th_Viscount_of_Kenmure"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roualeyn_George_Gordon-Cumming"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gordon_(athlete)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gordon_(journalist)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey's_Kitchen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gordon_Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Hill_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(Scottish_footballer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(historian)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(soccer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Melgum"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_A._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Gordon-Cumming,_4th_Baronet"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_surname"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre_(fencing)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Walter_Charles_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ian_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaa_Fanaka"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritzi_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gordon_(Wyoming_politician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_L._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_L._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hogg"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Cumming-Gordon,_1st_Baronet"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_Minister"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_1st_Marquess_and_6th_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_hunter"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Alexander_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Gordon_(composer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Peel_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Cavendish-Bentinck,_Duchess_of_Portland"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gordon_(footballer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gordon_(general)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gordon_(ice_hockey)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gordon_(ballad_collector)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Grant_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_H._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekutiel_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґордон_(прізвище)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gordon_(nume)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gordon_(příjmení)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gordon_(Familiennaam)"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701900"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XduC"
"http://dbpedia.org/resource/Gordon_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordon_(Name)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/variant","de Górdún; Gordon ; Gurden"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
