"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merv_Norrish,_2011.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Lachlan_Macdonald.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Doidge.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Gandar"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westby_Brook_Perceval,_1890.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Blundell"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Les_Gandar.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Vogel"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Denis_Blundell.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McCombs"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede_Corry"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_High_Commissioners_of_New_Zealand_to_Canada"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent-General"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Norrish"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jordan_(politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Ireland"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573109"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUWe"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_Heads_of_Missions"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bede_Corry_2022_(cropped).jpg?width=300"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/abstract","The High Commissioner of New Zealand to the United Kingdom is New Zealand's foremost diplomatic representative in the United Kingdom of Great Britain and Northern Ireland, and in charge of New Zealand's diplomatic mission in the United Kingdom."
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom?oldid=1121222246&ns=0"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",10857
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom"
