"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άρον Κόουπλαντ ή (συνήθως στα ελληνικά) Ααρών Κόπλαντ (Aaron Copland, 14 Νοεμβρίου 1900 – 2 Δεκεμβρίου 1990) ήταν Αμερικανός συνθέτης, δάσκαλος στη σύνθεση μουσικής και συγγραφέας. Αναφερόταν από τους συναδέλφους του και μουσικοκριτικούς ως «ο Πρύτανης των Αμερικανών συνθετών». Οι ανοικτές, αργά μεταβαλλόμενες αρμονίες στη μουσική του είναι χαρακτηριστικές αυτού που πολλοί θεωρούν «ήχο της αμερικανικής μουσικής», ανακλητικό των απέραντων αμερικανικών τοπίων και του πνεύματος των πρωτοπόρων εποικιστών της Δύσεως. Είναι γνωστότερος για τα έργα που συνέθεσε από το 1930 μέχρι το 1950 περίπου, με ένα κάπως επιτηδευμένα προσβάσιμο ύφος, που συχνά αναφέρεται ως «λαϊκίστικο» και από τον ίδιο ως «vernacular» («δημώδες»). Κάποια από αυτά τα έργα είναι τα χοροδράματα Appalachian Spring, Billy the K"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (Brooklyn, Nueva York, 14 de noviembre de 1900-Peekskill, estado de Nueva York, 2 de diciembre de 1990) fue un compositor de música clásica y de cine estadounidense de origen ruso-judío. Su obra está influida por el impresionismo y en especial por Igor Stravinsky. Destacó junto a George Gershwin como uno de los compositores más importantes de la identidad musical de Estados Unidos en el siglo XX."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_compositions_by_Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94785"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Aaron_Copland.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Stieglitz.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copland_autograph.png"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kousewitzky.gif"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Copland_1970.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Chavez.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadia_Boulanger_1925.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Kraft,_1935.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Copland,_Fanfare_for_the_Common_Man.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Copland_1962.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Copland_House,_Cortlandt_Manor,_NY.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Copland_School_of_Music_(541691170).jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_from_New_York_City"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_Gold_Medal_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Respiratory_disease_deaths_in_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_classical_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_composers_and_lyricists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brooklyn"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Medal_of_Arts_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Paul_Vidal"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Isidor_Philipp"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Rubin_Goldmark"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cortlandt_Manor,_New_York"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_Medal_of_Freedom_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Music_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Philharmonic_Society"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_classical_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_agnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_jazz_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_blacklist"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz-influenced_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_respiratory_failure"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulbright_alumni"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danzón_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_theatre_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Original_Music_Score_Academy_Award_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kennedy_Center_honorees"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASCAP_composers_and_authors"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_songwriters"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys_High_School_(Brooklyn)_alumni"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelve-tone_and_serial_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_&_Arts_artists"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Aaron_Copland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageID",51298
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageRevisionID",1124929858
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Satie"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Lewis"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Broadcast_System"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_from_New_York_City"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker's"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Dickstein"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_Gold_Medal_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bowles"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Graham"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_jazz_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu_Alpha_Sinfonia"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_theatre_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_classical_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_score_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Respiratory_disease_deaths_in_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Berger_(composer)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night-Thoughts_(piano_piece)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Balanchine"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidental_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adler"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacy_Jan_Paderewski"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Jewish"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Pony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Pony_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nadia_Boulanger_1925.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wallace"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Harris"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_composers_and_lyricists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Hotel_(New_York_City)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rite_of_Spring"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Steinberg_(music_critic)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitmotif"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Baith_Israel_Anshei_Emes"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Symphony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Mice_and_Men_(1939_film)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Greenberg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Pound"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_High_School_(Brooklyn)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleatoric_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Moses_Band"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Kraft_(photographer)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agee"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Variations_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Medal_of_Arts_recipients"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Variations_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Brooklyn"
