"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Norman_Herbert"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Irish_Brigade"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1727–29)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilhelmsthal"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Scottish_Brigade"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Plains"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Lexington_and_Concord"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusilier_regiments"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1674"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_of_Sherlock_Holmes"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pearce_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_mm_Polsten"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Gudina"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Whitefoord"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northumberland_Fusiliers_at_Thiepval_Sept_1916_IWM_Q_1349.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battleoflongisland.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_van_Huchtenburg_-_De_slag_aan_de_Boyne.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Orthez"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusiliers_Museum_of_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee,_New_Jersey"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcae"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Longworth_Dames"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belmont_(1899)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffs_(Royal_East_Kent_Regiment)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Youll"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warwickshire_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McHale"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1908–1938)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Irish"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Modder_River"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nooitgedacht"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nivelle"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Percy,_1st_Duke_of_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Percy,_2nd_Duke_of_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_Kingdom_in_the_Korean_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_ML_4.2_inch_Mortar"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Colville"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Maastricht_(1676)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_Bernard_Jackman"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alnwick_Castle"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Athlone"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Johnson,_1st_Baronet"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lovelace_Walton"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Badajoz_(1812)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanna's_Post"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Reforms"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Rifles"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Limerick_(1691)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Royal_Tank_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Imjin_River"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_HS.404"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Dutch_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bunker_Hill"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1916–17"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Europe_1940"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_reforms"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Spearman_Wilkinson"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facing_colour"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_print_of_the_1727_Gibraltar_Siege.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Spring_Offensive"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Bentinck_(1715-1759)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Brigade"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Study_in_Scarlet"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rowley_Hill"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldier_of_5th_regiment_1742.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Commonwealth_Division"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Riding_School,_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bulmer_Johnson"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stormberg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bryan_(VC)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_1915–18"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Willis_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pakenham,_4th_Earl_of_Longford"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Light_Infantry"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ryswick"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cyclist_Battalion"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_St_John"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roliça"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa_1940–43"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toulouse_(1814)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tollemache"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1674_establishments_in_England"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1914–18"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbrian_tartan"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_jubilee"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bryan_Milman"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Northumberland_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_II)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_corporate"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker,_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_Gatacre"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1812)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wynyard_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magersfontein"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey_(British_Army_officer,_died_1856)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hencotes_drill_hall,_Hexham"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Godfrey_Kinne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Indies"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Cain"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corunna"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limerick"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McManus"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeastmedals.co.uk/british_regiment/northumberland_fusiliers.htm"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northumberlandfusiliers.org.uk/"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/50div.htm"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414105548/http:/www.britains-smallwars.com/Aden/Happy-Valley.html"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sHE7BAAAQBAJ&q=29th+Infantry+Brigade+1st+Commonwealth+Division+July+1951&pg=PA445%7Ctitle=The"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww1photos.com/NorthumberlandFusiliers.html"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715140005/http:/regiments.org/regiments/uk/inf/005RNF.htm"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifthfoot.org/"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/regimentalnickna00londuoft/regimentalnickna00londuoft_djvu.txt"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cihm_48494%23page/n29/mode/2up"
