"subject","predicate","object"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Vale"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Copa_Sudamericana_Finals"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zé_Roberto"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batistão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Copa_Libertadores"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacaembu_Stadium"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Felipe_Ribeiro_de_Souza"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquinhos_Santos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaipava_Arena_Pernambuco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Copa_do_Brasil"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Industrial_Tools"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaipava_Arena_Fonte_Nova"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Autuori"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Independência"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Joia_da_Princesa"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(Brazilian_sports_manufacturer)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_do_Carmo_Neto"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Heriberto_Hülse"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorival_Júnior"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Fonte_Luminosa"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_football_league_system"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineirão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_FC"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemer"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caixa_Econômica_Federal"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracanã_Stadium"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Santos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Moisés_Lucarelli"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ramos_Ferreira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Copa_Libertadores"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_Confederations_Cup"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_A_seasons"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ressacada"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_card"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morenão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Alfredo_Jaconi"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Vitória"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coritiba_Foot_Ball_Club"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Júnior_Salles_de_Lima_Souza"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamengo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciuma_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Couto_Pereira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Serrano"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciúma"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney_Franco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Centenário"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Deivson_Lopes_Maciel"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vágner_Mancini"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorginho_(footballer,_born_1964)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juninho_Pernambucano"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adílson_Batista"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_FC"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moacyrzão"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coritiba"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Fernando_Martinez"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_Menezes"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Portuguesa_de_Desportos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sílvio_Criciúma"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Silas"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdomiro_Duarte_de_Macedo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_D'Alessandro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_Brazilian_football"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guto_Ferreira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuca_(footballer)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Drubscky"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péricles_Chamusca"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Ferraz_Pereira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_de_Almeida"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás_EC"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_César_Baier"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unimed_(organization)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogério_Ceni"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudinei_Oliveira"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internacional"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209211312/http:/www.cbf.com.br/Competi%C3%A7%C3%B5es/S%C3%A9rie%20A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbf.com.br/Competi%C3%A7%C3%B5es/S%C3%A9rie%20A/Tabela/2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709231034/http:/www.cbf.com.br/Competi%C3%A7%C3%B5es/S%C3%A9rie%20A/Informa%C3%A7%C3%B5es/2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/brazil/serie-a/2013/regular-season/r20935/"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://globoesporte.globo.com/futebol/brasileirao-serie-a/%23/classificacao-e-jogos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年巴西足球甲级联赛"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013_カンピオナート・ブラジレイロ・セリエA"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_ברזיל_בכדורגל_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5xmc"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_brazylijska_w_piłce_nożnej_(2013)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FN1Y"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_de_2013_-_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البرازيلي_لكرة_القدم_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البرازيلى_لكورة_القدم_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2013"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Бразилии_по_футболу_2013_(Серия_A)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375531"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_Brazilian_football"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_South_American_football_(CONMEBOL)"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg?width=300"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/matches",380
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/winners",2
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/winners",3
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/averageAttendance",14951
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/biggestAwayWin","Náutico 1−5 Santos"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/biggestHomeWin","Cruzeiro 5−0 Goiás"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/biggestHomeWin","Atlético-PR 6−1 Náutico"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/biggestHomeWin","Atlético Mineiro 5−0 Náutico"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2014_Copa_Libertadores"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Clube_Atlético_Paranaense"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestAttendance","Santos 0–0 Flamengo"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestAttendance",63501
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestScoring","Cruzeiro 5−3 Vasco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestScoring","Internacional 5−3 Vasco"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestScoring","Atlético-PR 3−5 Vitória"
"http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/highestScoring","Cruzeiro 5−3 Criciúma"
