"subject","predicate","object"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_The_First_Dance"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_Rampage"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Henderson_vs._Thomson"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Hockey_League_arenas"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_O'Brien_Championship_Trophy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_Dynamite"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Savard"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KISS_(band)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Division_(NBA)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Medical_District_(CTA_station)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Esposito"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Pippen"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW×NJPW:_Forbidden_Door"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_Ford_Tough_Series"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Johnson_vs._Dodson"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Stampede_(2000)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox_16"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_34"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks_name_and_logo_controversy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966-67_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(1994)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Bulls_venues"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Tomasetti"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NBA_Finals"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox_2"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Z"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Michael_Jordan"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_(CTA_Green_and_Pink_Lines_station)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NHL_lockout"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Center_logo.svg"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Division_(NHL)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivint_Arena"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_for_the_Fallen_(2021)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Center_pano.jpg"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan_Statue"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Center_Logo.svg"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Evans"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BLACKPINK"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Trophy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NBA_Playoffs"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CM_Punk"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Division"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994-95_NHL_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_arenas"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1994"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_West_Side,_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Magnuson"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Schiavone"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSP_Group"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Trophy"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_on_the_Block"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hall"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Airlines"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smythe_Division"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Pilote"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprompter"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mikita"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Organ_Company"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_225"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NBA)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedcenter.com/"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッド・センター"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合中心"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639975"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nshs"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piDJ"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유나이티드_센터"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнайтед-центр"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونایتد_سنتر"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_United"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юнайтед_Център"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूनाइटेड_सेंटर"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнайтед-центр"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9d101755-218c-4c4b-81f0-f131894a6357"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונייטד_סנטר"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/United_Center"
