"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020828171228/http:/english.cua.edu/toronto/york98.htm"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chestermysteryplays.com"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191222044639/http:/www.tewkesbury.town/tewkesbury-mummers-medieval-play/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121100740/http:/www.lichfieldmysteries.co.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/c/cme/cme-idx%3Ftype=header&idno=York"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/c/cme/cme-idx%3Ftype=header&idno=Towneley"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorkmysteryplays.co.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorkmysteryplays.org/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerz.setonhill.edu/resources/PSim/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030210120619/http:/etext.lib.virginia.edu/etcbin/toccer-old%3Fid=AnoYork&tag=public&images=images%2Fmodeng&data=%2Flv1%2FArchive%2Fmideng-parsed&part=0"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825073959/http:/med-imag.english.cam.ac.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623044915/http:/www.chass.utoronto.ca/~ajohnsto/frntmt.html"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tewkesbury.town/tewkesbury-mummers-medieval-play/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lichfieldmysteries.co.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505212531/http:/lmp2012.co.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chass.utoronto.ca/~ajohnsto/frntmt.html"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050123091106/http:/www.chass.utoronto.ca/~reed/yorkplays/york.html"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/etcbin/toccer-old%3Fid=AnoYork&tag=public&amp;images=images/modeng&data=/lv1/Archive/mideng-parsed&part=0"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/etcbin/toccer-old%3Fid=AnoTown&images=images/modeng&data=/lv1/Archive/mideng-parsed&tag=public&part=header"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4041000-6"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hnv"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sandiwara_misteri"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Misteri_(teatre)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240911"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միստերիա"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mysteriespill"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mysteriespel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Misterioù_ar_Grennamzer"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистерия_(театр)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mirakul"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mysterienspiel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misterio_(teatro)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Misterija"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mirákl"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mirakel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mistero_(teatro)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мистерия"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mysteriespel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mysteriespel"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神秘劇"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მისტერია"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mystérium_(stredoveké_divadlo)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایش_کرامات"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Містерія"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HARX"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mystearjespul"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mirakul"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mysteriespil"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misterium"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Misterija_(pozorište)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mystery_play"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mystère_(théâtre)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Misteriozko_antzezlan"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Misteriya"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرحية_الأسرار"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мистерия"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Misztériumjáték"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Müsteerium_(teater)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Misterio_(teatro)"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mysteerinäytelmä"
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mistērija_(teātra_forma)"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mystery_Play_Metz.jpg?width=300"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/date",2010-11-21
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/date",2003-02-10
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/date",2019-12-22
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/date",2009-06-23
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/url","https://web.archive.org/web/20101121100740/http:/www.lichfieldmysteries.co.uk/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/url","https://web.archive.org/web/20090623044915/http:/www.chass.utoronto.ca/~ajohnsto/frntmt.html"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/url","https://web.archive.org/web/20030210120619/http:/etext.lib.virginia.edu/etcbin/toccer-old%3Fid=AnoYork&tag=public&images=images%2Fmodeng&data=%2Flv1%2FArchive%2Fmideng-parsed&part=0"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/property/url","https://web.archive.org/web/20191222044639/http:/www.tewkesbury.town/tewkesbury-mummers-medieval-play/"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Das Mysterienspiel (griechisch mysterion, Geheimnis) ist eine seit dem Altertum praktizierte Form der Darstellung von religiösen Glaubensinhalten. Im Alten Ägypten sind bereits die Osiris-Mysterien belegt. Im 14. Jahrhundert hatten Formen des Dramas und Musiktheaters christlich-religiöse Motive. Der Begriff wird meist etwas weiter gefasst als der des liturgischen Dramas, das noch in den Zusammenhang mit dem Gottesdienst gehört und im Kirchenraum stattfindet. Das Mysterienspiel hat zumeist religiöse Inhalte, kann aber unabhängig von kirchlichen Zeremonien aufgeführt werden. Seine Renaissance hatte das Mysterienspiel unter anderem in Frankreich und England."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Мисте́рия (от лат. ministerium «церемония») — один из жанров европейского средневекового театра, основанный на религиозных сюжетах. Как правило, сюжет средневековой мистерии брался из Библии или Евангелия и разыгрывался в виде живых картин, сопровождавшихся антифонным пением. Среди сюжетов мистерий встречались такие как Сотворение, Адам и Ева, убийство Авеля и Страшный суд. С середины XV века мистерии стали наращивать объём. Часто они исполнялись вместе в циклах, которые могли длиться в течение нескольких дней. Так, в «Мистерии о Деяниях Апостолов» более 60 тысяч стихов, а её представление в Бурже в 1536 году длилось, по свидетельствам, 40 дней. В текстах мистерий нередко делались пометки, что в данном месте следует вставить фарсовую пьеску. Средневековые хроники иногда упоминают о том, что одновременно с мистерией исполнялся и фарс (например, фарс «Мельник, чью душу в ад черт уволок» шёл в 1496 году одновременно с «Мистерией о святом Мартине» и «Моралите о слепом и хромом»). Этимология слова восходит к греческому греч. μυστήριον — «таинство, тайное священнодействие», некоторые источники предполагают происхождения слова от латинского слова ministerium, означавшего не только «церемония», но и «ремесло», поскольку мистерии нередко финансировались средневековыми ремесленными гильдиями. История мистерий как театрального жанра по-разному сложилась в странах Европы. Если в Италии мистерия естественным образом отмерла, уступив место другим жанрам, то в ряде других стран она была запрещена во времена Контрреформации; в частности, во Франции — 17 ноября 1548 года приказом парижского парламента; в протестантской Англии в 1672 году мистерию запретил епископ Честера, а через три года запрещение повторил архиепископ Йорка. В католической Испании мистериальные представления продолжались до середины XVIII века, их сочиняли Лопе де Вега, Тирсо де Молина, Педро Кальдерон де ла Барка, и лишь в 1756 году мистерии были официально запрещены указом короля Карла III. Попытки возрождения мистерии как театрального жанра предпринимаются с середины XX века по настоящее время. Например, образец мистерии оставил композитор Луиджи Даллапиккола («Иов», 1950)."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Il mistero, dal latino medievale misterium (cerimonia), è un genere teatrale apparso nel XV secolo, durante il Basso medioevo. La forma drammatica prevedeva l'utilizzo del verso e della lingua volgare. I dialoghi erano scritti per un pubblico molto vasto e raccontavano storie e leggende che l'immaginazione e la credenza popolare avevano nutrito. La rappresentazione scenica prevedeva soggetti intrisi di reale e sovrannaturale tratti soprattutto dalla Bibbia, tra cui uno dei più comuni era la Passione di Cristo. Nel Medioevo i drammi liturgici erano anche chiamati con altri nomi: in Italia funzione, in Spagna misterios o autos (atti), in Francia mistère (poi mystère)."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Het mysteriespel is een vorm van middeleeuws toneel. Het behoort tot de vroegste vormen in Europa. Het spel ontstond in de kerk uit een vorm van aanschouwelijk onderwijs. Geestelijken verbeeldden daarbij een gebeurtenis uit de Bijbel via dialoog en beurtzang. Gaandeweg ontwikkelde dit zich tot een meer uitgebreide voorstelling. De aanduiding 'mysteriespel' ontstond pas halverwege de 15e eeuw en is mogelijk ontstaan uit een verwarring tussen de Latijnse begrippen 'ministerium' en 'mysterium'. Naarmate deze liturgische spelen aan populariteit wonnen, werden volkse elementen toegevoegd en werd ook de volkstaal gebruikt. Toen ook niet-geestelijken deel gingen nemen, werden de stukken steeds meer seculier. In de loop van de 13e en 14e eeuw vonden de opvoeringen steeds vaker plaats buiten de kerk, met name in de vorm van wagenspelen. Het mysteriespel ontwikkelde zich tot een serie spelen waarin alle belangrijke Bijbelse verhalen aan de orde kwamen, van de schepping tot de dag des oordeels. De middeleeuwse gilden namen de opvoering van de voorstellingen over, waarbij elke gilde verantwoordelijk was voor een bepaald onderdeel van de Bijbelverhalen. Er ontstonden cycli van spelen die ook bekendstaan onder de naam mirakelspelen, omdat zij ook heiligenlevens uitbeeldden. Aan het eind van de 15e eeuw was de traditie van het spelen van de cycli op hoogtijdagen over heel Europa verspreid.Het uitvoeren van een complete cyclus kon wel 20 uur in beslag nemen, en werd daarom over een aantal dagen gespreid. Uit het mysteriespel stamt het décor simultané dat ook in het barokke theater en vroeg ballet de norm was."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Mirákl (latinsky miraculum – zázrak) byl středověký divadelní žánr rozšířený v 11. až 14. století, v českém prostředí se objevuje až v barokním divadle jezuitském a lidovém. V miráklu je scénicky vyprávěno o životech křesťanských svatých (zejména Panny Marie), či jsou v něm vyjevovány obrazy z Bible. Některé mirákly inscenovali „žáci“ či bratrstva. Mirákly postupně nahradila mysteria, morality a pašije."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","神秘劇または聖史劇（しんぴげき、せいしげき 仏:Mystère、英:Mystery plays）は、15世紀のフランスを中心に中世ヨーロッパで発達した宗教劇で、旧約・新約聖書に題材を得て、イエス・キリストの生誕・受難・復活の物語を主題とした劇のこと。奇跡劇（奇蹟劇、Miracle plays）とも。"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","مسرحية الأسرار أو السرِّية أو مسرحية المعجزات (بالإنجليزية: Mystery play)‏، هو نوع من التمثيليات الدينية انتشر في القرن 10 -16. تعالج مسرحية الأسرار أحداثاً مستمدة من الإنجيل، بينما تتناول مسرحية المعجزات موضوعات مستمدة من حياة القديسين. وكانت هذه المسرحيات تمثل في الأصل باللغة اللاتينية، ثم من بعد بالإنجليزية، والفرنسية، والألمانية. وقد تطورت هذه التمثيليات، واتسع مجالها، فصارت خارج الكنائس، وزادت في الموضوع والتنوع، وأضيفت إليها موضوعات غير دينية، فنشأت عنها المسرحيات الأخلاقية ومسرحية الآلام، التي ظلت حتى العصر الحديث."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Misterio, en el contexto teatral europeo, es el drama religioso medieval que pone en escena pasajes de las Sagradas Escrituras y, con preferencia, de la vida, pasión y muerte de Jesucristo. Por su carácter arcano, simbólico y mágico, los misterios medievales pueden considerarse herederos de los rituales celebrados en Eleusis (cerca de Atenas), en la antigua Grecia y continuados posteriormente por el Imperio romano.​ Su precedente más inmediato en la dramaturgia de la Edad Media europea fueron los Milagros, más breves y profanos.​ Su práctica y desarrollo fue común en gran parte de Europa entre los siglos XIII y XVI. Se representaban inicialmente dentro de los templos o en sus pórticos, y más tarde en las plazas de las poblaciones."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Misterium (łac. mysterium - tajemnica, kult religijny z gr. μυστήριον) - jeden z podstawowych rodzajów średniowiecznego dramatu liturgicznego oraz opartego na jego podstawie widowiska. Początki misterium w kulturze chrześcijańskiej sięgają X wieku. Wywodzi się ono z tradycji kultury ludowej oraz klasztornej (zwłaszcza benedyktyńskiej). Łączyło treści religijno-dydaktyczne ze świeckimi elementami realistyczno-obyczajowymi, niekiedy przybierało ton farsowy. Początkowo miało ono jedynie charakter intermedium, usamodzielniło się jako odrębny gatunek w XIV wieku.'"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Sandiwara misteri dan sandiwara mukjizat (mereka dibedakan sebagai dua bentuk berbeda meskipun istilah-istilah tersebut sering dipakai bergantian) adalah salah satu sandiwara yang resmi dikembangkan terawal di Eropa pada Abad Pertengahan. Sandiwara misteri abad pertengahan berfokus pada representasi cerita-cerita Alkitab di gereja-gereja."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Місте́рія (грец. musterion — таїнство, таємний релігійний обряд на честь якогось божества) — західноєвропейська середньовічна[уточнити] релігійна драма, що виникла на основі літургійного дійства. В основу містерії різдвяної та великодньої покладено біблійні сюжети. Виникнувши у XIII столітті, вона поширилась у XIV—XV століттях в Італії, Англії, Німеччині, Нідерландах, Франції у вигляді масових видовищ. Містерія інсценізувала народження, смерть і воскресіння Христа. Ці три події християнської історії були їх композиційними центрами, навколо яких компонувалися безліч інших євангелійних епізодів (про прикликання апостолів, вилікування хворого, зцілення німого, тайну вечерю). Містерія успадкована Київським шкільним театром. Традиційними містеріями були анонімні «Слово про збурення пекла», «Дѣйствіє на Рождество Христово», «Царство Натури Людської», «Мудрость предвѣчная», «Властотворний образ Человѣколюбія Божія» та інші. У них автори дотримувалися композиції середньовічного типу з притаманним їй неквапливим розгортанням довільно розміщених подій. Виділявся також центральний епізод, якому підпорядковувалися всі інші.Активно використовувались у містерії алегорія, заміна містеріальних персонажів алегоричними постатями при збереженні містеріальної послідовності. Наприклад, у «Торжестві Єстѣства Человѣчеського» Адам і Єва перетворюються на постаті Відчаю, Плачу; Сатану замінюють фігури Ласощів, Нестримності тощо. Містеріальний сюжет міг замінюватися в окремих випадках не тільки біблійним, а й світським, зокрема історичним."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Le mystère, initialement orthographié mistère (du latin médiéval misterium, « cérémonie »), est un genre théâtral apparu au XVe siècle. Il se composait d'une succession de tableaux animés et dialogués écrits pour un public très large, mettant en œuvre des histoires et des légendes dont l'imagination et la croyance populaire s'étaient nourries. Le surnaturel et le réalisme s'y côtoyaient. La Passion du Christ était un de ses sujets traditionnels."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Mysteriespel är en medeltida folklig teaterform, som framfördes av amatörer på offentliga platser. Mysteriespelen hade religiöst innehåll, och gestaltade oftast historier hämtade ur Bibeln. Händelserna kring påskveckan var ett vanligt tema (påskspel / passionsspel) men även många andra bibliska berättelser användes. Det äldsta bevarade mysteriespelet är Adamsspelet (Le Mystère d'Adam) från 1100-talet. På många håll förbjöds mysteriespelen under reformationen på 1500-talet. Ett välkänt passionsspel som fortfarande spelas är det i Oberammergau i Tyskland. I Storbritannien är det relativt vanligt med moderna rekonstruktioner av gamla spel."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Misteriozko antzezlanak edo mirarien antzezlanak (bi forma desberdin bezala bereizten dira, nahiz eta terminoak askotan elkarren artean erabiltzen diren) Erdi Aroko Europan formalki garatutako lehen antzezlanetakoak dira. Erdi Aroko misterio antzezlanak elizetan Bibliako istorioen irudikapenean zentratu ziren taula gisa, abesti antifonalarekin batera. Sorkuntza, Adam eta Eva, Abelen hilketa eta Azken epaiketa bezalako gaiak kontatzen zituzten. Askotan elkarrekin egiten ziren, zikloetan, hainbat egun iraunez. Izena mirari zentzuan erabiltzen den misteriotik dator, baina noizean behin aipatzen den eratorpen bat ministerium-tik da, eskulangintza esan nahi duena, eta, beraz, artisau-kofradiek egiten zituzten ""misterioak"" edo antzezlanak."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Mystery plays and miracle plays (they are distinguished as two different forms although the terms are often used interchangeably) are among the earliest formally developed plays in medieval Europe. Medieval mystery plays focused on the representation of Bible stories in churches as tableaux with accompanying antiphonal song. They told of subjects such as the Creation, Adam and Eve, the murder of Abel, and the Last Judgment. Often they were performed together in cycles which could last for days. The name derives from mystery used in its sense of miracle, but an occasionally quoted derivation is from ministerium, meaning craft, and so the 'mysteries' or plays performed by the craft guilds."
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/abstract","Un misteri és un tipus de representació dramàtica de tema cristià, d'origen medieval. ""Misteri"" era el nom donat en l'edat mitjana, a les peces dramàtiques amb un argument pres de les Sagrades Escriptures i en què es feia intervenir diversos personatges sobrenaturals com Déu, àngels, dimonis, etc. Autoritzades i preconitzades pel clergat de l'època, es van representar aquestes peces per individus de certes confraries o congregacions, primer a les catedrals, després en els pòrtics i, finalment, a les places públiques. El més conegut és el Misteri d'Elx però n'hi havia d'altres, com per exemple el Misteri assumpcionista de València. Els misteris, en què per agradar al públic els autors barrejaven episodis mundans amb assumptes de naturalesa respectable, van començar a desaparèixer el segle xv quedant enterament proscrits el 1515, època en què va renéixer la comèdia profana. En l'actualitat l'únic que se segueix representant és el Misteri d'Elx i, esporàdicament, el Misteri de Castelló. De forma més moderna, el 1965 va sorgir el Misteri d'Obanos i el 1980 es va recuperar el Misteri de la Selva. El més recent, en el 2009, el Misteri de la Llum de Manresa, representa al·lusivament el fet miraculós del 21 de febrer de l'any 1345, en què una llum provinent de la muntanya de Montserrat va entrar per l'antiga església del Carme i van sonar totes les campanes de la ciutat sense que ningú les toqués, finalitzant, així, l'entredit entre el bisbat de Vic i les obres de la séquia de Manresa."
"http://dbpedia.org/resource/Mystery_play","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mystery_play?oldid=1105626809&ns=0"
"http://dbpedia.org/resource/Mystery_play","http://dbpedia.org/ontology/wikiPageLength",24605
"http://dbpedia.org/resource/Mystery_play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mystery_play"
