"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fono_(Samoa)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨摩亚立法大会"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fono_(Samoa)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fono_(Samoa)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5fgw"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Legislative_Assembly_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fono_(Samoa)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立法議会_(サモア)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legislative_Assembly_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fono"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομοθετική_Συνέλευση_(Σαμόα)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фоно_Самоа"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127853707"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jtjv"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fono_(Samoa)"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16087683-7"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269555"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislatures_of_Oceania"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_colour"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_unicameral_legislatures"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samoa_topics"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Samoa.svg?width=300"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader6Type","Deputy Prime Minister"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader7Type","http://dbpedia.org/resource/Leader_of_the_Opposition"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/sessionRoom","Julie Bishop Samoan MPs 2018.jpg"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/termLength","1.57788E8"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/coaPic","Coat of arms of Samoa.svg"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/coaRes",150
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/election",2021-07-27
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/election",2021-05-24
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/election",2017-07-21
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/foundation",1962-01-01
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/lastElection",2021-04-09
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Tuimalealiʻifano_Vaʻaletoʻa_Sualauvi_II"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Tuala_Iosefo_Ponifasio"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Auapaau_Mulipola_Aloitafua"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Tuila'epa_Sa'ilele_Malielegaoi"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Fiamē_Naomi_Mataʻafa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Papali’i_Li’o_Taeu_Masipau"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/O_le_Ao_o_le_Malo"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader1Type",""
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader2Type","http://dbpedia.org/resource/List_of_Speakers_of_the_Legislative_Assembly_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader4Type","Deputy Speaker"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/leader5Type","http://dbpedia.org/resource/Prime_Minister_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/legislature",17
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/meetingPlace","Maota, Tiafau, Apia"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/members",53
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/nativeName","Fono Aoao Faitulafono o Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/nextElection","http://dbpedia.org/resource/Next_Samoan_general_election"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/party","http://dbpedia.org/resource/Human_Rights_Protection_Party"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/party","http://dbpedia.org/resource/Faʻatuatua_i_le_Atua_Samoa_ua_Tasi"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/politicalGroups","Government 
*  FAST 
**  SNDP 
Official opposition 
*  Human Rights Protection Party 
Other groups 
*  Independents"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/structure","Parliament of Samoa.svg"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/structure1Res",250
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/property/website","https://www.palemene.ws/"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","Das Fono oder offiziell Fono Aoao Faitulafono a Samoa (dt. Gesetzgebende Versammlung von Samoa) ist die Legislative des Unabhängigen Staates Samoa. Die 49 Abgeordneten dieses Einkammernparlaments werden alle fünf Jahre in direkter Wahl aus den 41 Wahlkreisen, den sogenannten faipule bestimmt. Wahlberechtigt sind alle Staatsbürger über 21. 47 der Abgeordneten werden aus den Reihen der lokalen Häuptlinge, den sogenannten Matai gewählt. Zwei weitere Sitze stehen außerhalb dieses Matai-Systems zur Wahl, um die ""Samoan citizens descended from non-Samoans"" zu vertreten."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","The Legislative Assembly (Samoan: Fono Aoao Faitulafono a Samoa), also known as the Parliament of Samoa (Samoan: Palemene o Samoa), is the national legislature of Samoa, seated at Apia, where the country's central administration is situated. Samoan Parliament is composed of two parts: the O le Ao o le Malo (head of state) and the Legislative Assembly. In the Samoan language, the Legislative Assembly of Samoa is sometimes referred to as the Samoan Fono while the government of the country is referred to as the Malo. The word fono is a Samoan and Polynesian term for councils or meetings great and small and applies to national assemblies and legislatures, as well as local village councils. The modern government of Samoa exists on a national level alongside the country's fa'amatai indigenous chiefly system of governance and social organisation. In his or her own right, the O le Ao o le Malo can summon and call together the Legislative Assembly, and can prorogue or dissolve Parliament, in order to either end a parliamentary session or call a general election on behalf of the Prime Minister of Samoa."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","La Asamblea Legislativa es el órgano que ejerce el poder legislativo en el Estado Independiente de Samoa. Está situada en Apia, al igual que la administración central del país. En el idioma samoano, la Asamblea Legislativa de Samoa a veces se denomina Fono de Samoa, mientras que al gobierno del país se le conoce como Malo. La palabra fono es un término samoano y polinesio para consejos o reuniones grandes y pequeñas y se aplica a las asambleas y legislaturas nacionales, así como a los consejos locales de las aldeas. El gobierno moderno de Samoa existe a nivel nacional junto con el fa'amatai, sistema de jefatura familiar, gobierno y organización social indígena del país. ​"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","Le Fono Aoao Faitulafono a Samoa (en français : Assemblée législative ; en anglais : Legislative Assembly ; dit également palemene en samoan), plus généralement appelé le Fono, est le parlement monocaméral des Samoa. Il constitue avec le Chef de l'État le parlement du pays."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","立法議会（りっぽうぎかい、サモア語: Fono）は、サモアの立法府である。"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","Fono (samoanska för ""möte""), egentligen Aoao Faitulafono, (engelska: Samoa Legislative Assembly) är namnet på parlamentet i Samoa i Stilla havet."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","萨摩亚立法大会（英語：Legislative Assembly of Samoa；萨摩亚语：Samoan Fono）是萨摩亚的国家立法机关。萨摩亚立法大会实行一院制，由51名议员组成。每届议会任期5年。 1990年3月，萨摩亚立法大会通过《选举法修正案》开始实行普选制，凡年满21岁的萨摩亚公民均有选举权，但除2个为非萨摩亚人保留的独立选区外，仍只有“”（即酋长阶层成员）享有被选举权。 2016年薩摩亞大選，由人权保护党組閣。"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","Законодательное собрание Самоа (самоан. Fono Aoao Faitulafono a Samoa, англ. Legislative Assembly of Samoa) — однопалатный парламент Самоа, расположенный в его столице, Апиа, и также известный как Фоно (самоан. Fono). Состоит из 53 депутатов. Национальное собрание было создано после перехода островов под власть Новой Зеландии в 1918 году, а после провозглашения независимости в 1962 году стало органом законодательной власти страны. Особенностью Фоно Самоа является порядок избрания его членов. 47 из 49 депутатов Фоно избираются коренными самоанцами всеобщим голосованием по территориальным округам (12 депутатов по шести двухмандатным и 35 депутатов по одномандатным) на пятилетний (до 1991 года на трёхлетний) срок, при этом для победы достаточно простого большинства голосов. Однако кандидатами на выборах могут быть только вожди матаи — главы традиционных самоанских семейных кланов. Это ограничение не действует на двух депутатов, избираемых дополнительно гражданами страны не коренного происхождения. Кроме того, в 2016 году в парламент была кооптирована дополнительный депутат-женщина. Также из числа матаи Фоно избирает на пятилетний срок О ле Ао О ле Мало, главу государства."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/abstract","Il Fono (nome completo: Fono Aoao Faitulafono a Samoa, ossia assemblea legislativa; in lingua inglese Legislative Assembly; chiamato anche Palemene in lingua samoana) è il parlamento unicamerale delle Samoa, dall'indipendenza del 1962 come stato indipendente delle Samoa Occidentali. Comprende 51 deputati dal 2021, eletti al suffragio universale dal 1990 (referendum). Dal 1960 al 1990, votavano soltanto i (al 95% capi famiglia uomini). I 51 deputati sono divisi tra due elettorati: 49 sono eletti dai samoani e 2 sono eletti da quello che è chiamato ""elettorato generale"" e che comprende i samaoni di origine europea o cinese o mista. Per essere eletto deputato, bisogna essere matai (capofamiglia), anche se si è europeo o cinese. Per questo motivo esiste una quota rosa del 10 % (almeno 5 deputate sono donne) perché le donne hanno raremente il titolo di matai."
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://schema.org/sameAs","http://viaf.org/viaf/127853707"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_Assembly_of_Samoa?oldid=1121936905&ns=0"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/wikiPageLength",21325
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/electionDateLeader",2017-07-21
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/lastElectionDate",2021-04-09
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/legislativePeriodName","17th Parliament"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/legislativePeriodName",""
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/numberOfMembers",53
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Tuimalealiʻifano_Vaʻaletoʻa_Sualauvi_II"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Samoa_National_Democratic_Party"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Cabinet_of_Samoa"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Human_Rights_Protection_Party"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Faʻatuatua_i_le_Atua_Samoa_ua_Tasi"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Legislative_Assembly_of_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_Assembly_of_Samoa"
