"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Soumaya"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Araceli_Vázquez_Camacho"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_América"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_de_Iturbide"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Guadalajara"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Investigación_y_Docencia_Económicas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Intercontinental"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_La_Salle"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_de_Transporte_de_Pasajeros"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHGC-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Iberoamericana"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_Suburbano"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianguis"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_oxide"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Velasco_Gómez"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_dioxide"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texcoco,_Mexico_State"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Rodin"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xochimilco_Ecological_Park_and_Plant_Market"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Olímpico_Universitario"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Tecnológica_de_México"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_district"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCann_Erickson"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey_Institute_of_Technology_and_Higher_Education"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condesa"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHHCU-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchiladas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesero"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Libre_de_Derecho"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasserie_Lipp"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuautitlán"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huītzilōpōchtli"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Polytechnic_Institute"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia_in_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla,_Puebla"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_non-religious_buildings_in_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AerialViewPhotochemicalSmogMexicoCity_2.jpg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico_City_metropolitan_area"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Cities_Climate_Leadership_Group"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Arte"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalytic_converter"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajusco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_churches_in_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_camera"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Muñoz_Ledo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Juárez,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliant_International_University"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PRI_logo_(Mexico).svg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papalote_Museo_del_Niño"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Alemán_Valdés"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anillo_Periférico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulque"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_vendors_in_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_de_México"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapultepec"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecatepec_de_Morelos"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arco_Norte"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceo_Mexicano_Japonés"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Azul"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpa_Santa_Fe"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_de_Allende"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrillo_Gil_Museum"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Azteca"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichimeca"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Chávez_Youth_Symphony"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_the_Democratic_Revolution"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azteca_Stadium"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecobici_(Mexico_City)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alfredo_Harp_Helú"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diccionario_panhispánico_de_dudas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Salvadorans"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cuisine"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlacomulco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Cárdenas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_María_Tepepan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHCDM-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xochimilco_Light_Rail"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_de_Santa_Cruz_de_Tlatelolco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xochimilco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopista_Chamapa-La_Venta"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Ciudad_de_los_Deportes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_and_Tolerance_Museum"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuito_Bicentenario"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Noche_Triste"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Square"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_de_Aragon_Zoo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_A._Madero,_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHDF-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Financiero"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moctezuma_II"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_de_los_Insurgentes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVBUS"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico_City_Metropolitan_Area_Map.svg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interjet"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellas_Artes_Chamber_Orchestra"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHCTMX-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_Nacional_(Mexico)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Mexican_Empire"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_las_Tres_Culturas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Manilla"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicana_de_Aviacion"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_migration_rate"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_Alemán_Alexander_von_Humboldt_(Mexico_City)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHTRES-TDT"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_San_Carlos"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morena_logo_(Mexico).svg"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ángel"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Academy"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_cities_in_the_Americas"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosque_de_Aragón"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Economista_(Mexico)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colección_Júmex"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niños_Héroes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_sharing_system"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quién_(magazine)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomas_de_Chapultepec"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Jesus"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Antropología"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro,_Havana"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-collar_worker"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlatelolco_(Mexico_City)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Spanish"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-fault_divorce"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_San_Carlos"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Méndez"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Stock_Exchange"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_people"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlalpan"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaducto_Miguel_Alemán"
