"subject","predicate","object"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Staff_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kochin"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Security_Force_(football_team)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Borderers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Royal_Dragoons"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Shropshire_Light_Infantry"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronians_(Scottish_Rifles)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_United_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONGC_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEROCA_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_East_Bengal"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Club"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Durand_Cup_Final"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Durand"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JioTV"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_Durand_Cup_Final-1.jpg"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Regiment"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Fusiliers"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Light_Infantry"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianfootball.com/data/durandcup.html/"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://durandcup.in/"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://durandcup.in/%7COfficial"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indiadurandcuphist.html"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pl0w"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডুরান্ড_কাপ"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜蘭德盃"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ड्युरँड_चषक"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cb4M"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡൂറണ്ട്_കപ്പ്"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114941"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டியூரான்டு_கோப்பை"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Durand"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_دوراند"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durand_seasons"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pso"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durand_winners"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durand_Cup_Logo.png?width=300"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/organiser","and AIFF"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/organiser","Durand Football Tournament Society"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/region","India"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/website","https://durandcup.in/%7COfficial"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/numberOfTeams",20
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/abstract","كأس دوراند (بالإنجليزية: Durand Football Tournament)‏ ، هي بطولة هندية رسمية لكرة القدم، أسست سنة 1888م في عهد الإستعمار البريطاني في الهند."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/abstract","杜蘭德盃（英語：Durand Football Tournament 或稱英語：Durand Cup）是一項於印度舉辦的淘汰制足球盃賽，由杜蘭德足球錦標賽協會（ Durand Football Tournament Society ）於1888年成立首屆賽事，是世界上第三早及亞洲最早舉行的足球賽事。賽事以當時的印度外交部長莫蒂默·杜蘭德（Sir Mortimer Durand）命名，開辦初時只限由軍人組成的足球隊參加，之後賽事慢慢擴展至允許平民參加，時至今日已經成為印度國內最重要的足球賽事。"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/abstract","The Durand Football Tournament, commonly known as Durand Cup, is an annual domestic football competition in India which was first held in 1888 in Shimla. Hosted by the Durand Football Tournament Society (DFTS) and All India Football Federation (AIFF), the tournament is the oldest existing club football tournament in Asia and the fifth oldest national football competition in the world. The most successful teams are currently East Bengal Club and Mohun Bagan AC, accounting for 32 cup victories over the years, with 16 wins each. Since the inception of Federation Cup, succeeded by Super Cup, it became merely an exhibition tournament with invitational participations, but from 2022–23 it serves as the Indian football season opener, with all the Indian Super League and usually top 5 I-League clubs participating. The tournament is named after its founder Sir Henry Mortimer Durand, the foreign secretary of India from 1884 to 1894. It was first began as a football tournament for different departments and regiments of Armed forces of India and the princely states. Since independence, the army's presence is maintained by the participation of several clubs of different regiments Indian Armed Forces as guest invitees. Army Green became the latest Army team to win the competition in 2016. At present, Bengaluru FC are the holders of the Durand Cup."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/abstract","La Copa Durand es el torneo de fútbol a nivel de clubes más importante de la India. Fue creado en el año 1888 por , teniendo su primer partido en en un principio como una forma que tenían las tropas británicas para distraerse mientras estaban sirviendo a su país en India. Solamente se ha suspendido en 2 ocasiones, ambas por las Guerras Mundiales y en 1940 la sede fue trasladada a Nueva Delhi. Desde la independencia de la India en 1947, la sede ha sido el , en Delhi."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/abstract","Der Durand Cup ist ein indischer Fußballturnier-Wettbewerb. Der Wettbewerb wurde bereits 1888 ins Leben gerufen. Begründet wurde der Durand Cup durch Mortimer Durand, einem Offizier der Royal Scots Fusiliers in Shimla im Jahre 1888. Die Royal Scots Fusiliers gewannen den ersten Pokal gegen die Highland Light Infantry mit 2:1 Toren. Ab 1940 wurde das Turnier in Delhi ausgetragen. Nach der Unabhängigkeit Indiens wurde der Durand Cup meist von Mannschaften der bengalischen Metropole Kalkutta gewonnen. Rekordsieger sind die Stadtrivalen Mohun Bagan AC und East Bengal Club, die jeweils 16 mal den Sieg des Durand Cups für sich beanspruchen konnten. Im Jahre 1997 konnte zum ersten Mal mit dem FC Kochin ein Verein aus Südindien den Cup gewinnen und 1998 und 2002 sicherte sich Mahindra United aus Mumbai den Titel. 1999 und 2003 konnte Salgaocar Sports Club aus Goa den Durand Cup gewinnen."
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/broadcasters","http://dbpedia.org/resource/Sports18"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/broadcasters","Voot, JioTV"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/currentChampions",""
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/mostSuccessfulTeam","East Bengal"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/mostSuccessfulTeam","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/property/mostSuccessfulTeam",""
"http://dbpedia.org/resource/Durand_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Durand_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Durand_Cup?oldid=1124941345&ns=0"
"http://dbpedia.org/resource/Durand_Cup","http://dbpedia.org/ontology/wikiPageLength",75803
"http://dbpedia.org/resource/Durand_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Durand_Cup"
