"subject","predicate","object"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_bass"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Men"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_Air"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(Musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat_(instrument)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(sound)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinch_(dubstep_musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(Nero_song)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofunk"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_of_Bubbles"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_key"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Hobbs"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_time_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Patois"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_in_Sound"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-to-the-floor"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_B"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott-Heron"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_FM"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deejay_(Jamaican)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Peterson"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_&_Status"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_label"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datsik_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Mystikz"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth-Trad"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Tong"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_on_Sunday"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BorgoreCAMPBSICOX.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatcha"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_pedal"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Blake.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_It_Against_Me"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Apple_Records_circa_2000.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLR8R"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_drum"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-B"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastician"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Men_(soundtracks)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Villalobos"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKF_Music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMSohoDubstepRack.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperdub"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline_house"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_(DJ_Fresh_song)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Allien"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Roy"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_pirate_radio"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flux_Pavilion"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Zinc"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaam_Remi"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddim_(genre)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(English_musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americanization"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untrue_(album)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(Britney_Spears_album)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rated_R_(Rihanna_album)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Your_Toy"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bomb_Squad"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music_genre)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_Deep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Slimzee"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zed_Bias"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conclusion_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(entertainer)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excision_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kimbie"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drop"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiptune"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-bass"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kromestar"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_culture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skream!_(album)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promises_(Nero_song)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skream_at_Metropolis_Leeds.jpg"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Chef"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Path_of_Totality"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Jamaica"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_New_Here"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparat_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_(Musicians)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loefah"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_Man"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nice"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_Vale_Studios"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Music_Prize"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_Dubz"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_(music)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubplate_Drama"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire_(magazine)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRK1"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kode9"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldschool_jungle"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sónar"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzee_Rascal"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skream"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusko_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine_(musician)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_(Rusko_album)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuplet"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_(La_Roux_song)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Magazine"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Channel"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoramabar"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_beat"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-frequency_oscillator"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_styles_of_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swung_note"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-house"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritone"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower_Productions"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Better_Know"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Adenuga"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/features/grime-dubstep/6381-the-month-in-grime-dubstep/"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://drownedinsound.com/lists/10-years-of-dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419012708/http:/drownedinsound.com/lists/10-years-of-dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/dna/collective/A10695684"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getdarker.com/"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒက်ဘ်စတပ်"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dabstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20474"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبستيب"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دابستپ"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dabsteps"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덥스텝"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดั๊บสเตป"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s72n"
"http://dbpedia.org/resource/Dubstep","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dubstep"
