"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkatraman_Ramakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arulnithi_Tamilarasu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathika_Sitsabaiesan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhu_Vee"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugesu_Sivasithamparam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._V._R._Iyengar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryacakravarti_dynasty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_of_the_Royal_Ceylon_Navy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Sassikala"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanraj_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbulakshmi_Jagadeesan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaral_Karthikeya_Mudaliar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhakrishna_Padayachi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Palaniappan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arogyaswami_Paulraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Tigers"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silambarasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Vasanth"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Mastan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumugam_Canagaratnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Amritraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Genesis"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattukkottai_Prabakar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Jayakumar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazhappady_K._Ramamurthy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayya_Vaikundar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palani_G._Periasamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manikkavasagar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopal_Baratham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vipulananda"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnad_estate"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra_(band)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_Kumar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leena_Manimekalai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karun_Chandhok"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Bhavani_Shankar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnammal_Jaganathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naren_Kumar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmipathy_Balaji"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Arunachalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Anand"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Haasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_monk"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukmini_Devi_Arundale"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Gayathri"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semmangudi_Srinivasa_Iyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirukonasala_Vaipavam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramasamy_Palanisamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Bhushan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puviraja_Pandaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chancellor"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selva_Rasalingam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paventhar_Bharathidasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Ratnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Arul_Mohan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandasamy_Kandar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Pandithar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrom"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Thumboo"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPKF"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jothi_Venkatachalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravind_Eye_Hospital"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poochi_Srinivasa_Iyengar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridhar_Vembu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_Metha"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridharan_Jeganathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naraina_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Harbour"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Ramanna"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Abdur_Rahman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Shankar_Aiyar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakanth"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Shankar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Thaninayagam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puisne_Justice_of_the_Supreme_Court_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimmi_Harasgama"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanasam_Sivan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Padayachie"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Ramachandran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiama_Narain"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurusamy_Kandasamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Chakrapani"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridevi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamithope_pathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Anderson_(Tamil_actor)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Staff_(India)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Ashley"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyamani"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natarajan_Chandrasekaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca_Rafeeque_Ahmed"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanimozhi_Karunanidhi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Sreenivasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janani_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendhil_Mullainathan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaali_(poet)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendhil_Ramamurthy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Balakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanatha_Sethupathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_theorist"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyjayanthimala"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Mathews"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venniradai_Moorthy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_set"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charithra_Chandran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Khel_Ratna"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudhumaipithan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICICI"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Vedavalli"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Sridhar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siva_prakasar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchanda-virutham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erode_Tamilanban"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Music_Direction"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee_sign"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Prize"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Pararajasingam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Ganeshan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhoo"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Lyrics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Joachim"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottu_Amman_(Tamil_militant)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Sundrum"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Description_Framework"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravinda_Bala_Pajanor"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Manicka"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Knight_Riders"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savumiamoorthy_Thondaman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nammalvar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumuka_Navalar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_Agricultural_University"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Australian"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Sethuraman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruna_Sayeeram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHO"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Lala"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Raghunath"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Vibhushan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Mauritian"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Harris"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siva_Kaneswaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyanasundara_Mudaliar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumugam_Thondaman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Malaysians"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._V.Gundappa"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Indonesians"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Seshadri_Bala_Bhavan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Shri"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_philosophy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirumalai_Srinivasan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Writers'_Prize"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Institute_of_Management"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Mathematical_Institute"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Krishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seethakaathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Eelam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varunakulattan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Sinnathamby"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Lakshmi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Coomaraswamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_American"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vasanthan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Ceylon_Tamil_Congress"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Balasaraswati"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Pallavi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Chandrakanthan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duraisamy_Simon_Lourdusamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
