"subject","predicate","object"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/104TrngDivLdrTrngSSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2._LOGO_KODAM_IM.png"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42nd_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_3rd_Infantry_Division2.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Infantry_Division_SSI_(full_color).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Cavalry_Division_SSI_(full_color).svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34th_'Red_Bull'_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82nd_Airborne_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Canadian_Infantry_Division_patch.png"
"http://dbpedia.org/resource/Division_(military)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_(military_units)"
"http://dbpedia.org/resource/Division_(military)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageID",145415
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageRevisionID",1118114975
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kiska"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitose,_Hokkaidō"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Awm_005392_2nd11th.jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/340th_Division_(Israel)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowa"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army_Special_Forces_Command"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:29th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Kostrad_Infantry_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itami"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Kostrad_Infantry_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft-skinned_motor_vehicle"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comilla"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_MEU"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comilla_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Guards_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(South_Africa)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Aceh"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell,_Kentucky"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montlhéry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Division_(IDF)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Operational_Purpose_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subordinate"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monogram_of_Bogra_Cantonment_Majhira.jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Guards_Mountain_Air_Assault_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Guards_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depok"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_corps_(Soviet_Union)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Airborne_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambon,_Maluku"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Mounted_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubagne"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina_cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerima"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denpasar"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_2nd_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Military_Command_(Brazil)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jakarta"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_District"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6th_(UK)_Division_badge_(2019).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98th_Infantry_Division_shoulder_sleeve_insignia.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryachiye_Klyuchi,_Kurilsky_District,_Sakhalin_Oblast"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chebarkul"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Greece"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Lev_Line"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naro-Fominsk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Armoured_Division_(South_Africa)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Canadian_Armoured_Division_patch.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashine,_Yamagata"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teykovo"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorong"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:34th_'Red_Bull'_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Mountain_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Guards_Kantemirovskaya_Tank_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Canadian_Infantry_Division_patch.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozelsk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Troops_of_the_Russian_Navy"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cavalry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42nd_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Military_Command"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valuyki,_Belgorod_Oblast"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5th_UK_Infantry_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yopal"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Military_Command_(Brazil)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armoured_Division_(South_Africa)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Division_(IDF)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Joint_Operations_Command"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_3d_Marine_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pskov"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Guards_Tank_Division_(2016–present)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mes_Rêveries"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Infantry_Division_SSI_(full_color).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(South_Africa)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox's_Bazar"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_MarDiv.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_106th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_76th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(United_Kingdom)_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_7th_Airborne_Division_patch.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_number_(linguistics)"
