"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jack"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Hunt"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Company"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Constitution_Act_1852"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Barrett"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Ngarewa-Packer"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(88_seater)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW109"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Taranaki_Salute_to_the_Anzacs_01.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Craig"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blagdon,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Te_Rewa_Rewa1.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Riccitelli"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_(rugby_player)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smither"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Penny"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Naval_Base"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McCarten"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouakai_Range"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(New_Zealand)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara_Branch"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Gaskin"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Standard)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Rurawhe"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_Creek_Railway"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Carrington"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hoar"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Street"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Hogg"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gower_(journalist)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Skinner_(ethnographer)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tito"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Talau"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalers_Gate"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(TV_series)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Flyer"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Commissioner's_Office"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Cocksedge"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards_(regulator)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McNeill_(playwright)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Brickell"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Wipiti"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Wand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beetham"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_FM"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Waters"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_ACC"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford–Okahukura_Line"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moturoa"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Waite"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Hellyar"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Thomas_(musician)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Blyde"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Shea_(director)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Music,_Arts_and_Dance"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Quilliam"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Company_ships"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimarino_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Wellington"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_and_Manawatu_Railway_Company"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(rugby_referee)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangorei"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rewa_Rewa_Bridge"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZME"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patea_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Hauāuru"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Society"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Gisborne"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Power"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(musician)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakura"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papakura_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSB_(New_Zealand)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_station"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Barker_(mayor)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordie_Barrett"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fox"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Atkinson_(politician,_born_1863)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bramley"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Boshier"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Wellington_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_flax"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNZAF"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Tinsley"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Savage_Landor"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Lynskey"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Leggott"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Girls'_College,_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Middleton"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Daisy"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Cleaver"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McBeth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbourn,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manurewa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sandle"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Weston"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trish_Gregory"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Taranaki_War"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strandon"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hāwera"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Housing"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Jefferies"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Political_League"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Province"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parr"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotswood_College"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Smith"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farming"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marama_Martin"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_Cook"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynmouth,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crest_of_the_City_of_New_Plymouth,_Taranaki.png"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Little_(New_Zealand_politician)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwoodhill_Arboretum"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanic_garden"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authority"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_Society"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrilands"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokonui_Gold"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coastal_Walkway_in_New_Plymouth.jpg"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Province"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Barrett_(trader)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Institute_of_Technology_at_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Albrechtsen"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omata"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishima,_Shizuoka"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midge_Marsden"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(physicist)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Lye_Centre"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Upritchard"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taumarunui"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young_(cricketer)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truby_King"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fuglistaller"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Walker"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Calder"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Block,_Taranaki,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Jane_Richmond"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gas"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Casey"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Keegan"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Meuli"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervan_McMillan"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogeltown,_Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Express"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Girls'_High_School"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Comber"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Avon,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
