"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","Room for Two"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","fun. featuring Janelle Monáe"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/New_Radicals"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Halestorm"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","Bruce Springsteen"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","Jason Mraz"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/extraColumn","Original artist"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/headline","Japanese bonus tracks"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","151.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Britney_2.0_(EP)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Glee:_The_Music,_Volume_7"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/released",2012-05-15
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/Here's_to_Us"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Was_Here_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Won't_Give_Up"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","Not the End"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/Good_Riddance_(Time_of_Your_Life)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","Roots Before Branches"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/Glory_Days_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Get_What_You_Give_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/School's_Out_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/We_Are_Young"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/Forever_Young_(Rod_Stewart_song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/We_Are_the_Champions"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'll_Remember"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paradise_by_the_Dashboard_Light"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andrew_Dost"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","Jason Mraz, Michael Natter"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gregg_Alexander"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","Rod Stewart, Jim Cregan, Bob Dylan, Kevin Savigar"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dennis_Dunaway"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tré_Cool"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Nowels"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Danielle_Brisebois"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Neal_Smith_(drummer)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Toby_Gad"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","Chuck Butler, Luke Brown"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Halestorm"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Glen_Buxton"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Page_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","Adam Anders, Nikki Anders"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_Bruce_(musician)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jack_Antonoff"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Patrick_Leonard"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album is een soundtrackalbum van de personages in de Amerikaanse televisieserie Glee. Het album verscheen op 15 mei 2012 en bevat acht nummers opgenomen voor de finale aflevering van het derde seizoen, ""Goodbye"", slechts vijf van deze nummers werden uitgevoerd in de aflevering."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album adalah album jalur suara keduabelas dari para pemeran serial drama musikal Amerika Serikat, Glee. Album ini dirilis oleh Columbia Records tanggal 15 Mei 2012. Album ini menghadirkan 8 lagu yang direkam untuk episode terakhir musim ketiganya, """", tetapi hanya 5 lagu yang ditampilkan di episode itu."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album es la décimo segunda banda sonora del elenco de la serie de televisión estadounidense Glee. Fue lanzado por Columbia Records el 15 de mayo de 2012. El álbum cuenta con ocho canciones grabadas para la tercera final de la temporada, solo cinco de ellas fueron grabadas en el episodio.​"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album é um álbum de trilha sonora feito pelo elenco da série musical Americana Glee, exibida pelo canal FOX. O álbum mostra covers feitos pelo elenco no último episódio da terceira temporada, e foi lançado pela Columbia Records em 15 de maio de 2012."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album je dvanácté soundtrackové album z amerického televizního muzikálového seriálu Glee. Album vyšlo ve Spojených státech amerických dne 15. května 2012 přes vydavatelství Columbia Records. Na albu se objevuje osm písní nahraných pro poslední epizodu třetí série s názvem , ale nakonec pouze pět z nich zaznělo v této epizodě."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album is the twelfth soundtrack album by the cast of the American musical television series Glee. It was released by Columbia Records on May 15, 2012. The album features eight songs recorded for the third-season finale, ""Goodbye"", only five of which were performed in the episode."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album è un album di colonna sonora pubblicato dal cast della serie TV musicale statunitense Glee, pubblicato nel maggio 2012."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album est la huitième bande-originale issue de la série Glee. Elle est sortie le 15 mai 2012 aux États-Unis."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/abstract","Glee: The Music, The Graduation Album はアメリカのテレビ番組『glee/グリー』の出演者によるサウンドトラックである。アルバムは2012年5月15日にコロムビア・レコードより発売された。"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee:_The_Music,_The_Graduation_Album?oldid=1112624872&ns=0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/wikiPageLength",8919
"http://dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee:_The_Music,_The_Graduation_Album"
