"subject","predicate","object"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-23
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-08
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-11
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-07
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-25
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-12
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-14
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/date",2009-05-09
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Sparrow"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Ashton"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Paterson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Wilbraham"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","St Ledger"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Abdou"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Woolford"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Dagnall"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Harris"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Alexander"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Becchio"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Halford"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Howard"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","McIntyre"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/nextseason",2010
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Leven"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Worrall"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","McIntyre"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Crosby"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Hayes"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Forte"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Byrne"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Racchi"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Davies"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Morris"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Barry-Murphy"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Guéret"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Sparrow"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Stirling"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Lewington"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Bennett"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Flo"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Wilbraham"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Trotter"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Jones"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Ashikodi"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Puncheon"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Togwell"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","McCann"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Navarro"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Bishop"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penalties","Llera"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penaltyscore",6
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/prevseason",2008
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Riley_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clive_Oliver"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Mathieson_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Colin_Webster_(referee)"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8034374.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8034406.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8038237.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8060955.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_2/8038226.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8060970.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8034370.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8034388.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8038208.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/8038221.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8034337.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8034350.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8038185.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8038191.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8048284.stm"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_mk"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","765.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","1040.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/winners",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/averageAttendance",25298
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/biggestAwayWin","Reading 0–2 Burnley"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/biggestHomeWin","Gillingham 2–1 Rochdale"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/highestAttendance",80518
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/highestScoring","Millwall 2-3 Scunthorpe"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/lowestAttendance",4450
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/property/totalGoals",23
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/abstract","The Football League play-offs for the 2008–09 season were held in May 2009, with the finals taking place at Wembley Stadium in London. The play-off semi-finals were played over two legs and were contested by the teams who finished in 3rd, 4th, 5th and 6th place in the Football League Championship and League One tables, and the 4th, 5th, 6th and 7th placed teams in League Two. The semi-final winners progressed to the finals, with the winner of each match earning promotion for the following season. Burnley and Sheffield United contested the Championship play-off final, having defeated Reading and Preston North End respectively in the semi-finals. Burnley secured promotion to the Premier League with a 1–0 victory, courtesy of a goal from Wade Elliott. In the League One final, Scunthorpe United won 3–2 against Millwall; Leeds United and MK Dons were the other teams to reach the play-offs. In League Two, Gillingham won their semi-final against Rochdale and then secured promotion with a 1–0 victory against Shrewsbury, who had beaten Bury in their semi-final."
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Football_League_play-offs?oldid=1083489134&ns=0"
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://dbpedia.org/ontology/wikiPageLength",14972
"http://dbpedia.org/resource/2009_Football_League_play-offs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Football_League_play-offs"
