"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farina"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Brattan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Flag"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Corica"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Government"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Segecic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_Yatai_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Hološko"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Warren_Medal"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Mariners"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_F._Marinos"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyan_Grant"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Asian_Cup"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_state_colours"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McFlynn"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zdrilic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobou_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coogee,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_United_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ryde,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_NSW"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondi_Beach"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Littbarski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Lee"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ryde"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Ninković"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Roar_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickaël_Tavares"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barlow_Family"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobô_(footballer,_born_1985)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Musialik"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Mierzejewski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Yorke"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Cup"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Neill"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udinese_Calcio"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barlow"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashima_Antlers"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Girdwood-Reich"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Burgess"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Brillante"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kalik"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Hyundai"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Frontale"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Oceania_Club_Championship_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_soccer_champions"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_OFC_Club_Championship"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayouk_Mow"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltex"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_match"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FFA_Cup_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bolton"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Professional_Leagues"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Mileusnic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Retre"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoang_Anh_Gia_Lai_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Galaxy"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedran_Janjetovic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Colosimo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FFA_Cup_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Pirae"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League_Youth"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Faty"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Čulina"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pavlesic"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wilkshire"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Medical_Research_Institute"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simon_(footballer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League_Golden_Boot"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League_Men"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Stadium"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_FC_V_Gold_Coast_United.JPG"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney-Galaxy-homebush.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_Oval"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Petković_(footballer,_born_1986)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng_Taishan_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Agamemnonos"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Redmayne"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Cittadella"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogarah_Oval"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cove"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Sydney"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Club_Championship_2004-05"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Kamsoba"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney-Queensland-2008.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Armour"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garcia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zullo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Track_Express"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_SIPG"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohang_Steelers"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lolley"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rudan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Oval"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byun_Sung-Hwan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_Derby"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Cox_(footballer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_professional_sports_league_organization"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Middleby"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Knights_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Muscat"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_A-League_Grand_Final"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanton_(footballer)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC_W-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenhua_F.C."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Sydney_FC_season"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydneyfc_cove.jpg"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webjet"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sydney_FC_seasons"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Sports_Ground"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Park,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsar_(watch)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Star"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Leijer"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_association_football_team"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Araujo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donachie"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brosque"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Butcher"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reid_(footballer,_born_1979)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Stadium"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFC_Champions_League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League_knockout_stage"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue"
