"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_West_Bengal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_reconstruction"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_officially_written_in_Indic_scripts"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadriraju_Krishnamurti"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India_by_Telugu_speakers"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavijanasrayam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadepalligudem"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arched-hill_symbol"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakaram"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannayya"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relexification"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_with_official_status_in_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidugu_Venkata_Ramamoorty"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasaraopeta"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayalaseema"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravathi_(village),_Guntur_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittoor_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komarraju_Venkata_Lakshmana_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Telugu_Conference"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ఎన్నికల_ప్రచార_సామగ్రి_దుకాణము.jpg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dravidian_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirumala"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_Indians"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poranki"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Ikshvaku"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Mahasabha"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Odisha"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_South_African_Language_Board"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanam_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddipet"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravati"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diglossia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_6th_century"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkana_Somayaji"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerrapragada"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madapati_Hanumantha_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sahitya_Akademi_recognised_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abraham_Grierson"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu–Arabic_numeral_system"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurajada_Appa_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananthagiri_Hills"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupati"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noboru_Karashima"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Americans"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattenapalle"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Puducherry"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Signing_System"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Telangana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakapatnam"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telugu_talli_bomma.JPG"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_of_Wakefield"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Asia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnadevaraya"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathy_voice"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_at_Kolkata_romanisation"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers_in_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malliya_Rechana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_postalveolar_fricative"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Narayana_Reddy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Bahrain"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Jersey"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Language_Day"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macherla"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gona_Budda_Reddy"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copper_plates_NMND-9.JPG"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifiyat"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Tamil_Nadu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Kuwait"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Qatar"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_class"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_with_own_distinct_writing_systems"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halanta"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenuis_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anusvāra"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellore"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirated_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglosphere"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintalapudi,_West_Godavari_district"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telugu.svg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocative_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telugu_consonants.svg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telugu_speakers_in_India.png"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsama"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_consonant"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannaya"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_de'_Conti"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_alveolar_fricative"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paravastu_Chinnayya_Soori"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_diaspora"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Dravidian"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabindu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Dravidian_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_grammar"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhattiprolu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_states"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikalahasteeswara_temple"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodavatiganti_Kutumba_Rao"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddar_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_script"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrastive_stress"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanva"
