"subject","predicate","object"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternals_(film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Charles_(singer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugees"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangra_(music)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Mittal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_immigration"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulk_Raj_Anand"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Irani"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruqsana_Begum"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_Nisar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Venice_Biennale"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipinos_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumzy_Stranger"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enam_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_coin"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riz_Ahmed"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Solanki"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Europe"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indians"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indo-Caribbean_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_News"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Canadians"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power_movement"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_College_of_Art_and_Design"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Asian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kumars_at_No._42"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_census"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naz_and_Matt_Foundation"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_power_skinhead"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Uddin_Ahmad"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Krishna_Menon"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Khan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Is_East_(1999_film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(UK,_1976)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Douglas"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Dub_Foundation"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heart_Foundation"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thais_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Sikhs"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_(film_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_series"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khan_and_Malignaggi_2.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet_Division"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Jacko"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Sri_Guru_Singh_Sabha"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay_(Sylhet)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylheti_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayn_Malik"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Mojlum_Khan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_British_Empire"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazi,_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubair_Hoque"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._film_industry"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_of_the_James_Bond_films"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Garton_Ash"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up!_(album)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_diaspora_in_Southeast_Africa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Riazuddin"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Martian_(film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_(dance_group)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Alibhai-Brown"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(2012_film)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siva_Kaneswaran"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodness_Gracious_Me_(TV_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Turks"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Darbar_Gurdwara"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_marketing"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceman_(Babylon_Zoo_song)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Nayyar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parminder_Nagra"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_One"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqlain_Mushtaq"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_British_History"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humza_Arshad"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Choudhury"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sociological_Association"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayid_Jarrah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kongers_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Lakshmi_Narayan_Hindu_Temple"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Guha"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Bar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Khan_(boxer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComRes"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-ones_by_British_artists"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(Jay_Sean_song)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Wong"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArcelorMittal_Orbit,_April_2012.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaid_Khaliq"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameela_Jamil"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minorities_at_Risk"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_Asians_from_Uganda"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_CJ"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tamil"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Taylor_(footballer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhas_Chandra_Bose"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Shop_Show"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazrin_Choudhury"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Licht"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Act_1971"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_Overseas_Citizen_of_India"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandip_Sehmi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadhmi_Auchi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Hinduja"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz-ul-Aqtab_Siddiqi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Swami"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroon_Khan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ER_(TV_series)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Fighting"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroon_Mirza"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif_Kureishi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Indian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Canadians"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Rashid"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Abdul_Majid_Qureshi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I'tisam-ud-Din.png"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign-born_population_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Caribbeans"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kingsley"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Bang_Theory"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baitul_Futuh_Mosque"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggy_D"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shahalom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_ethnic_groups"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriages_of_convenience"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Mosque"
