"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Centre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_(hundred)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_North_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Park"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockwell_Lido"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stockwell_Deep_Level_Shelter_Entrance_-_Diliff.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_High_Street_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurlow_Park_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_District"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Bridge"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasworks_Gallery"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_(United_Kingdom_ethnicity_category)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeraj_Patil"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Hill_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_(train_operating_company)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Poor_Laws"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Lambeth_Council_election"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Hill_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Eye"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Common_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_area"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_population"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Brixton_Road"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_Rambert"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldharbour_(Lambeth_ward)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_John_The_Divine_Kennington.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Tulse_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Streatham"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbury_Park"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Church,_Brixton"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Holland"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/020"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Irish"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale_(Lambeth_ward)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Norwood_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Clapham"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Norwood"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Norwood_Cemetery"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hayes_(politician)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_community"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Liberty_of_Westminster"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Elms_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govia_Thameslink_Railway"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovalhouse"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Town"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshis"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_Park"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_Junction_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British_people"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_East_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Eye_Twilight_April_2006.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waterloo_from_London_Eye.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Ribeiro-Addy"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_International_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Hill_(ward)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Hill_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Murals"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Other_(United_Kingdom_Census)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gipsy_Hill_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Knight_(politician)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince's_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Vic_Theatre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Theatre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_Theatre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Road_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Church,_Kennington"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hungerford_Bridge,_River_Thames,_London,_England.jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dulwich"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_Bridge_and_Golden_Jubilee_Bridges"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate-capping_rebellion"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Museum"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_(parish)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bartley"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop's_Park"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambeth_London_UK_labelled_ward_map_2002.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambeth_Town_Hall_(8715334040).jpg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_London_Borough_Council"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_North_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Bridge"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_village"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Town_Hall"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassall_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Town_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_authorities_adjoining_the_River_Thames"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostar"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruskin_Park"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Street_Gallery"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambeth_population_pyramid.svg"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Bridge"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_and_West_Norwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gypsy_or_Irish_Traveller"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Vic_Theatre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulse_Hill_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall,_London"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkhall,_lambeth"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Croydon"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_language"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_White"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Hill_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Hill"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Common"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank_Centre"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Lambeth_Council_election"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Hill_ward"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality-at-large_voting"
"http://dbpedia.org/resource/London_Borough_of_Lambeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_South_ward"
