"subject","predicate","object"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipster_(contemporary_subculture)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfaff's_beer_cellar"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelett_Burgess"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyles"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freighthopping"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Harte"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_colony"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipster_(1940s_subculture)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Group"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brooks_(journalist)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Push"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Age"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-establishment"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggers"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Quarter_in_Paris"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_School_of_Design"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubin_Goldmark"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littérateur"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vie_Boheme"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Murger"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo,_the_Royal_Cadet"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin_Rouge!"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_living"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatnik"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Ferdinand_Telgmann"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Clare"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpenproletariat"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Trade"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bionade"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_history"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Valentino"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_culture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gelett_Burgess_-_Map_of_Bohemia_1896.jpg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Bodenheim"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aznavour"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Larson"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bohemianism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadora_Duncan"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre-Auguste_Renoir_-_En_été_(La_Bohémienne).jpg"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Joseffy"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rinaldo"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_Henri_Browne"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prenzlauer_Berg_Pfefferberg-001.JPG"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bionade-Biedermeier"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_du_Maurier"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_neologisms"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Ferlinghetti"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrymore_family"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Man"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtholyoke.edu/courses/rschwart/hist255-s01/boheme/evolution.html"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ov2dz3Pnea4C"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanmodernsb00stan"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p005491s"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боемство"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੋਹੀਮੀਅਨਵਾਦ"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボヘミアニズム"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bohemiismo"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bohemianisme"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیر_روایتی_طرز_زندگی"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boem"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bohema"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207175"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boem"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוהמה"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوهمین"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bohemianisme"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μποέμ"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богема"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bohém"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೋಹೀಮಿಯನಿಸಂ_(ಸ್ವೇಚ್ಛಾಚಾರ_ವರ್ತನೆ)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Богема"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y6S2"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohemia_(cultura)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boémia_(estilo_de_vida)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бохемство"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bohemien"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боем"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bohéma"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bohemyanizm"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_Bohemian"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boemă"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոհեմ"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोहीमियनवाद"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bohémství"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bohemio"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boheemlane"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020s3x"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബൊഹീമിയനിസം"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波希米亞主義"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bohèmia_(cultura)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보헤미아니즘"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوهيمية"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romanticism"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simple_living"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hippies"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_En_été_(La_Bohémienne).jpg?width=300"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","Boêmia, boemia (português brasileiro) ou boémia (português europeu) é a prática de um estilo de vida não convencional, alegre, simples e despreocupado, muitas vezes na companhia de pessoas afins, com poucos laços permanentes, envolvendo atividades musicais, artísticas ou literárias. Neste contexto, boêmios podem ser errantes, aventureiros, ou vagabundos."
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","波希米亚主义（Bohemianism）是指稱那些希望過非傳統生活風格的一群藝術家、作家與任何對傳統不抱持幻想的人的一种生活方式。雖然波希米亞人是指捷克波希米亞省的當地人，波希米亞人的第二個涵義卻是出現在19世紀的法國。這個詞反映了15世紀以來法國人對來自於波希米亞的吉普賽人的觀感。 在法國人的想像中，「波希米亞人」會讓他們聯想到四處漂泊的吉普賽人，他們是自外於傳統社會的一群人，不受傳統的束縛，或許還會帶來一些神祕的啟示，可能對他們也有一些太不注重個人衛生的职责意味在。"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","Cyganeria artystyczna, bohema (fr. bohème) – nazwa środowiska artystycznego, którego członkowie spędzają czas na wspólnych zabawach i tworzeniu, demonstrując pogardę dla konwenansów, norm społecznych i materializmu. Działalność cyganerii artystycznej wzbudzała kontrowersje ze względów obyczajowych i ze względu na awangardowe podejście do sztuki. Słowo „bohema” pochodzi z francuskiego la bohème, 'cyganeria', a to z kolei ze średniowiecznej łaciny: bohemus – 'mieszkaniec Czech'; później określano tym mianem Cyganów, którzy, jak sądzono, przybyli właśnie z Czech. Historycznie pojęcie cyganerii artystycznej jest związane głównie z modernizmem, chociaż ten styl życia przejęło wielu twórców w późniejszych epokach. W twórczości termin bohemy wiąże się ze swobodą twórczą i wolnością twórcy. Pewien wpływ idei cyganerii można zauważyć w idei squatów, wśród których część (jak np. Christiania) jest mocno związana ze sztuką i kulturą alternatywną."
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","Η γαλλική ομόηχη λέξη Μποέμ (Bohème) αρχικά σήμαινε καταγωγή από τη Βοημία δηλαδή Βοημός και συνεκδοχικά αυτός που κάνει ζωή τσιγγάνου, χωρίς τη φροντίδα και τη σκέψη της επαύριον. Η ονομασία αυτή χρησιμοποιήθηκε από τους Γάλλους προκειμένου να χαρακτηρίσουν έτσι τους Παρισινούς λογοτέχνες και καλλιτέχνες, για τον ανέμελο τρόπο της σκέψης και της ζωής τους, που αντιστρατεύονταν τα πλαίσια του βίου των οικονομικών στενών ορίων των πολιτών με τις καθημερινές ανάγκες και υποχρεώσεις, αλλά και περισσότερο για την ατημέλητη εμφάνισή τους ιδιαίτερα των καφενόβιων του ""Καρτιέ Λατέν"". Τα χαρακτηριστικά των μποέμ ήταν η αδιαφορία για τη ζωή και τις έγνοιες της, η ξενοιασιά, η διαρκής ευθυμία, η σπατάλη χρημάτων, τα όνειρα για νέα και μεγαλύτερα έσοδα, έτσι που να μπορούν να εξασφαλίσουν και για την επόμενη τον ίδιο τρόπο ζωής. Συμβαίνει συχνά όμως υπό την εξωτερική εμφάνιση ενός ""μποέμ"" να υποκρύπτονται πρόσωπα άσημα και ανίκανα να συμμορφώσουν ζωή ανάλογη των οικονομικών τους δυνάμεων φερόμενα περισσότερα από ανόητη επιδειξιομανία. Αναμφίβολα όμως, συμβαίνει να εμφανίζονται ως ""μποέμ"" και πρόσωπα πραγματικοί καλλιτέχνες (ποιητές, ζωγράφοι, μουσικοί κ.λπ.) αλλά και άλλα πρόσωπα που χαίρουν ιδιαίτερης κοινωνικής εκτίμησης σαφώς προνοητικοί και άριστοι διαχειριστές των οικονομικών τους. Τέτοιοι λεγόμενοι ""μποέμ"" ήταν ο ποιητής Πωλ Βερλαίν, ο ζωγράφος Γκωγκέν κ.ά. Τον τρόπο ζωής των ""μποέμ"" περιέγραψε αριστοτεχνικά και πολύ γλαφυρά ο Ανρί Μυρζέ στο μυθιστόρημά του ""Σκηνές από τη ζωή των Μποέμ"". Στην ελληνική δημώδη γλώσσα πέρασε η λέξη ομόηχα χαρακτηρίζοντας γενικά την ανέμελη ζωή γεμάτη απολαύσεις και μάλιστα χωρίς κανένα ιδιαίτερο μειωτικό χαρακτήρα ή προέκταση. Στα δε ελληνικά λαϊκά τραγούδια απαντώνται ευρύτατα οι ονομασίες ""μποέμης"" και ""μποέμισσα"". Τώρα τ΄ αποφάσισα μποέμης για να γίνωκαι για το κόσμο στο εξής δεκάρα πια δε δίνωΣ΄ αυτό το ψεύτικο ντουνιά μποέμικα θα ζήσωτη λεβεντιά, τα νειάτα μου να τα ευχαριστήσωΣτο κόσμο πια μποέμικα τώρα διασκεδάζωκαι πόνο μέσα στη καρδία κανένα πια δε βάζω(μερικοί στίχοι από το ""Μποέμης"" των Στ. Περπινιάδη και Στρ. Παγιουμτζή, στίχοι του Δ. Σέμση)"
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","Bohemio XIX. mendean sortu eta modu axolagabean, pobre eta kezka ekonomikorik gabe bizitzea aldezten duen kultura-mugimendu baten partaidea da, erromantizismoaren aldean sortua. Izendapena mugimendu erromantikoak goraipatu zituen buhameengandik dator."
"http://dbpedia.org/resource/Bohemianism","http://dbpedia.org/ontology/abstract","Bohèmia com a nom o definició d'un grup, moviment cultural o subcultural, apareix al segle xix a l'obra del romàntic Henry Murger Scènes de la vie de bohème (1847-1849), una novel·la-assaig o ficció biogràfica d'escàs valor literari i sociològic, però que va servir de pauta i inspiració a artistes i escriptors com Baudelaire, i a grans obres posteriors a diversos camps de l'art, com per exemple, a de Paul Verlaine o l'òpera La Bohème de Giacomo Puccini, i fins i tot la Louise de Gustave Charpentier i la Carmen de Georges Bizet. La capital de França, París, és considerada com a escenari original del fenomen socio-literari-artístic.Com a terme, 'bohèmia' fa al·lusió a la cultura del poble gitano, tradicionalment anomenats «bohemis» a França (en francès: bohémien) per haver arribat des de la regió de Bohèmia, a l'actual República Txeca, i feia referència a un determinat estil de vida —amb una escala de valors diferent de la de la societat sedentària i burgesa— que van adoptar en particular artistes i intel·lectuals. El tòpic bohemi mostra a un individu, preferentment home, amb vocació d'artista, d'aspecte despreocupat, aparença cridanera però desordenada, aliè a les directrius de comportament, etiqueta, estètica i obsessió material de la societat tradicional, aspectes que el bohemi sol considerar superficials i, des d'una perspectiva romàntica, barreres per a la seva llibertat. En el millor dels casos, el bohemi defensa la seva permanència al món de les idees, el coneixement, la creació artística, l'enriquiment intel·lectual, l'interès per altres realitats o manifestacions culturals."
