"subject","predicate","object"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Melas"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussels"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exurb"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_ports_in_Europe"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cézanne_University"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_bus_service"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cézanne"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marseille_dock_strike-pano.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canebière"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marseille_20160827_92.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marseille_Autoroutes.svg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marseille_Château_d'If_26.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marseille_Provence_Airport_2017_09.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_(fish)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focaccia"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Ascaride"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_de_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirocco"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étang_de_Berre"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jourdan"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fougasse_(bread)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Thousand_Sons_of_Saint_Louis"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Punic_War"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_père"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_French_municipal_elections"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pieds_&_Paquets.JPG"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Nattero"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_left"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy_4_de_la_Rime"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRIM"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubagne"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Demours"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakwater_(structure)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playa_de_la_Punta_Roja,_Marsella,_Francia,_2016-06-22,_DD_04.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_des_Vestiges"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Workers'_Party"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_robin"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Longchamp"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zinedine_Zidane_by_Tasnim_03.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSERM"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bertas"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimates"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Estaque"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_water_sports"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroméditerranée"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Joseph_Louis_Garnier-Pagès"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calanques_National_Park"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mascarel"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Izzo"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vieille_Charité"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourride"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ouverture_des_Assises_internationales_du_mécénat_d'entreprise_par_Jean-Claude_Gaudin,_sénateur-maire_de_la_ville_de_Marseille_(5733216714).jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Gaudin"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tramway_Marseille_Sadi_Carnot_1.JPG"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIML"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlaban"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massilia_Sound_System"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers'_International"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEDGE_Business_School"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigoths"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_election"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAM_(band)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_of_art"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerboating"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bullabessa.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pagnol"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-Marseille_University"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Borély"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican,_Radical_and_Radical-Socialist_Party_(historical)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_Bleue"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_pot"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonky_Family"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorians_in_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_colonial_Empire"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakech"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foça"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastis"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Lion"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNRS"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unité_d'Habitation"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farinata"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_slalom"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernandel"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Panther"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sabiani"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pétomane"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Genocide"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_marseille_vieux_port_pano.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secteurs_Arrondissements_Marseille.svg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secteurs_de_Marseille_2014.svg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cristofol"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fiori"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouillabaisse"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_limits"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slalom_canoeing"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_art_history"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Daumier"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragga_music"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Roussin"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democracy_(France)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Autran"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_people"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Marseillaise"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_Borély"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Rubirola"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Dufy"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Madeleine_Fourcade"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinedine_Zidane"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassis"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Tomasi"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Jacques_Espérandieu"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_de_Marseille"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._F._K._Fisher"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémy_Di_Gregorio"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitanism"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calanques.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Maurel"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbot"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saint-Jean_(Marseille)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_Jesus_at_the_Temple"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bottazzi_mp2013.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martel"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europride"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edmond_Rostand_en_habit_vert_01.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_la_Garde"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daumier_dimanche_au_musee.jpg"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuCEM"
