"subject","predicate","object"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Mýa Harrison"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Desmond ""BigHeadDez"" Peterson"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","http://dbpedia.org/resource/1500_or_Nothin'"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","T-Town Productions"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Terrell Sass"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Philip ""HardWork"" Constable"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Delivery Boy"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","The Hit List"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/producer","Yonni"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/quote","I stay in the studio, literally, sometimes I'm there for days straight just creating. That's something I try to do as a songwriter and producer. This project is material that's been collected over the last three years of recording."
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/released",2016-02-14
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/rev","Gay Times"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/rev3score",3.7
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/source","Mýa on the creation of Smoove Jones with SOHH."
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","One Man Woman"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Smoove Jones Afta Glow Show"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Elevator"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","http://dbpedia.org/resource/Coolin'_(music_video)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Team You"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Welcome to My World"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Smoove Jones Radio"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Phya"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Hold On"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Spoil Me"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/title","Circle of Life"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/type","Studio Album"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Damar Beckett"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kalenna_Harper"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Christopher ""C-Mo"" Moore"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","James ""J-Doe"" Smith"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Shaunice ""Sha Sha"" Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Damar Aaron Beckett"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Phil Adé"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Jenkins"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Cliff Lewis"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Beckett"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Lewis"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Dogonyaro"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nikki_Flores"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Harrison"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Terence Odige"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Teron_Beal"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Lisa Dogonyaro"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/writer","Fred ""DJ"" Jenkins"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/abstract","Smoove Jones is the seventh studio album by American singer Mýa. It was released exclusively through Apple Music and iTunes on February 14, 2016 by Planet 9, Harrison's label, while physical copies were made available for purchase through the singer's official website. The project commemorates the release of the singer's debut single ""It's All About Me"" and eighteenth anniversary in the entertainment industry. Musically, Smoove Jones incorporated R&B/soul/hip-hop with old school elements from the 1970s, 1980s, and 1990s. Dubbed a concept album, the project exhibited Harrison portraying seductive radio hostess Smoove Jones, an after hours radio show she created specifically for her ""grown and sexy"" fans. Critically, Smoove Jones received favorable reception from music critics. It debuted at number thirty on the Top R&B/Hip Hop Albums chart, marking her highest entry since 2003's Moodring. Subsequently, Smoove Jones received a nomination for Best R&B Album at the 59th Annual Grammy Awards, which were held on February 12, 2017."
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/abstract","Smoove Jones è l'ottavo album in studio della cantante statunitense Mýa, pubblicato nel 2016."
"http://dbpedia.org/resource/Smoove_Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smoove_Jones?oldid=1089489954&ns=0"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageLength",26745
"http://dbpedia.org/resource/Smoove_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smoove_Jones"
