"subject","predicate","object"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salutation"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Bryant_1941_C19487_0013.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumpton_letters"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paston_Letters"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Letters_(message)"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonor_Letters"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cely_Letters"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_Today"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_bag"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_mail"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamper-evident_technology"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:extant"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_India"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_intent"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_and_translucency"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbreviation"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_normalization"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_receipt"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acontius"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_letter_writing_guides"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paper_products"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_mail"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(sociolinguistics)"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_pal"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malware"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter_Darius_Gadatas_Louvre_Ma2934.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_typist"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_censorship"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_sense"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:backlight"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:instant"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_de_réception"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einstein_Szilard_p1.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Query_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Agricola"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:François_Boucher_-_The_Secret_Message.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_censorship"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_of_delivery"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love-Letters_Between_a_Nobleman_and_His_Sister"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Post"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kate_Hepburn_Letter.jpg"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_wax"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_dictaminis"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envelope"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Needle"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_pen_letter"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candling"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_in_a_bottle"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrecy_of_correspondence"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSVP"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/maurice-keen/first-english-family-letters"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/mse/letters/whatkind.html"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brief"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjh"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поштанско_писмо"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thư"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нома"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Barua"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лист_(поштове_відправлення)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Breef"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brief"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MDJN"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courrier"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Letter_(message)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Письмо"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пісьмо_(паведамленне)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/List_(správa)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chaski_qillqa"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手紙"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Letter_(paper)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จดหมาย"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/편지"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Letero"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brief"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lèt_(mesaj)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चिठी"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιστολή"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিঠি"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نامە"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കത്ത്"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brev"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նամակ"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/List"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scrisoare"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/书信"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Letro"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хат"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133492"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vēstule"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पत्र"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bréf"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_(comunicació)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடிதம்"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4008240-4"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskutitz"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məktub"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Letters"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Захидал"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dopis"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirje"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Littra_(cumunicazzioni)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पत्र"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хат"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسالة_مكتوبة"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кат"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çыру"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Littera_(message)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brev"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brev"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Briaf"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brev"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Liham"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiri_(sõnum)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Писмо"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مکتوب_نگاری"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪತ್ರ"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lizher"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laiškas"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نامه"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mektup"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכתב"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Epistula"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בריוו"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_(messaggio)"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Campbell_-_News_from_My_Lad_-_Google_Art_Project.jpg?width=300"
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/abstract","List – gatunek piśmiennictwa, lub w innym ujęciu teoretycznym - literatury stosowanej. Pisemna wiadomość wysyłana przez jedną osobę (nadawcę) do drugiej (adresata). Sztuka pisania listów (zgodnie z panującymi obyczajami) to epistolografia. Tradycyjny list to wiadomość zapisana na kartce (kartkach) papieru i zapieczętowana lub wysłana do adresata w kopercie. Terminem list określa się niekiedy także wiadomość wysłaną za pośrednictwem poczty elektronicznej (e-mail)."
"http://dbpedia.org/resource/Letter_(message)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 편지 (동음이의) 문서를 참고하십시오.)( 간독은 여기로 연결됩니다. 간세포의 독에 대해서는 간독성 문서를 참고하십시오.)
편지(便紙, 片紙)는 상대방에게 소식이나 용무를 전하는 글을 말한다. 간독(簡牘)또는 서찰이라고도 한다. 팩시밀리, 휴대 전화, 컴퓨터 등 디지털 기기의 발달로 상대방에게 소식이나 용무를 전하는 효율성이 높아졌다. 디지털 기기의 발달과 함께 인터넷의 등장으로 편지를 보내는 일이 이메일, 문자 메시지, 메신저, SNS 등의 방식으로 질적으로, 양적으로 증가했다. 과거의 '아날로그적 감성'을 소중하게 생각하여 이러한 기기를 배제한 방식을 사용하는 사람들도 있고, 소통의 효과를 극대화하고자 디지털 방식과 아날로그 방식을 절충해서 사용하는 사람들도 있다. 신약성서의 일부가 사도들의 편지이며, 편지를 통해 당시 역사를 이해할 수 있을 만큼 편지의 역사는 깊다. 인터넷의 발달은 정치적, 경제적, 사회적, 문화적으로 편지의 힘을 극대화시켰다. 편지를 다른 말로, 서간(書簡), 서신(書信)이라고도 하며 편지는 옛말로 서한(書翰)이라고 불렸다. 친서(親書)는 한 나라의 원수로부터 타국의 원수에게 보내는 서명이 된 서신으로, 원래는 '자필의 서신'이라는 의미이다. 현재는 수상으로부터의 서신의 경우에도 사용된다. 정식의 외교문서는 아니나 외교상 빈번히 사용된다."
