"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Kinabalu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Ramírez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Rémy"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Kolarov"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Hernández_(footballer,_born_1985)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bothroyd"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Jackson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Young_(footballer,_born_1979)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Elliot"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCarthy_(footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sinclair"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Benteke"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darron_Gibson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likas_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Traoré"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dyer"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crouch"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marouane_Fellaini"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Zamora"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatem_Ben_Arfa"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Lambert"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Sutherland"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGL_arena"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Slavia_Prague"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Coutinho"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Wright-Phillips"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Barton"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(footballer,_born_1980)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Andrade_(footballer,_born_1993)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_midfielder"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Agbonlahor"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedum_Onuoha"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Shittu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Maloney"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramage"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Ben_Haim"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_César_(football_goalkeeper,_born_1979)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibril_Cissé"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Samba"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fernandes"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Baines"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Cook"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Gera"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson_(footballer,_born_1981)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Černý"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Potter"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Bancé"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_(footballer,_born_1990)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspars_Gorkšs"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Derry"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramires"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Doughty_(footballer,_born_1992)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marin"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousa_Dembélé_(Belgian_footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nelsen"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rodwell"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Vine"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Connolly"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Àngel_Rangel"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bertrand"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cuéllar"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harriman"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Agger"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Redknapp"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Čelůstka"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzonspor"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brunt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Evans"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_FA"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jarvis"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaya_Touré"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Mbia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Tamaș"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Perone"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pienaar"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3598936"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3598944"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/010912-man-city-3-qpr-1-346982.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/011012-qpr-1-west-ham-2-402076.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/040812-trabzonspor-1-qpr-1-294092.aspx%3FpageView=full"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/051012-west-brom-report-411526.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/110812-augsburg-2-qpr-2-306581.aspx%3FpageView=full%23anchored"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/150912-qpr-0-chelsea-0-368478.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/180812-qpr-0-swansea-city-5-319720.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/230912-spurs-2-qpr-1-384307.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/250812-norwich-report-334168.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/260912-qpr-2-reading-3-392702.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/news/article/280812-qpr-3-walsall-0-339606.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2851588,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2855454,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2858173,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2867120,00.html"
