"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_England"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Lewisham"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_vote"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Cities_Climate_Leadership_Group"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Binface"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Legacy_Development_Corporation"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_infrastructure"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_partnership"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time_(TV_series)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLA_Land_and_Property"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_card"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Hudson"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Tower_Hamlets"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C40_Cities_Climate_Leadership_Group"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siân_Berry"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1985"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kurten"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_boroughs"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_London_mayoral_election"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Plan"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonelects.co.uk/info_for_candidates/standing_for_mayor_of_london.aspx"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705192654/http:/www.londonelects.co.uk/info_for_candidates/standing_for_mayor_of_london.aspx"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Wali_Kota_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهردار_لندن"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38931"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lontoon_pormestari"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maer_Llundain"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦市長"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոնի_քաղաքապետ"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_עיריית_לונדון"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Datuk_Bandar_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bzs7"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_کا_میئر"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londra_belediye_başkanları_listesi"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мер_Лондона"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alcalde_de_Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэр_Лондона"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_시장"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בירגערמייסטער_פון_לאנדאן"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalde_de_Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prefeito_da_Grande_Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Borgmesteren_i_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindaco_di_Londra"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン市長"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لندن_دا_میئر"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maire_de_Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgemeester_van_Londen"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Urbestro_de_Londono"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/London_polgármestere"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/London_meri"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمدة_لندن"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burmistrz_Londynu"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Londons_borgmästare"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Borgermesteren_i_London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1nv"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/termlength","Four years, renewable"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/totalpercent","44.8"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/totalpercent","55.2"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LondonMayors"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_candidate"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_candidate_with_party_link"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_begin"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Directly_elected_mayors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_local_authority_functions"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_of_London_logo1.svg?width=300"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_Mayor_of_London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/body","London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Kurten"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Luisa_Porritt"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Piers_Corbyn"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Peter Gammons"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Valerie Brown"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Steve Kelleher"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Max Fosh"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Count_Binface"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Richard Hewison"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Laurence_Fox"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mandu_Reid"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brian_Rose_(podcaster)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Shaun_Bailey_(London_politician)"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Niko_Omilana"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Kam Balayev"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vanessa_Hudson"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Farah London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","Nims Obunge"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Siân_Berry"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/date",2008-07-05
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Ken_Livingstone"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/insignia","Mayor of London logo1.svg"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Count Binface"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Green Party of England and Wales"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Reclaim"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Heritage"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Animal Welfare Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Rejoin EU"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Burning Pink"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Let London Live"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","London Real"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","UK Independence Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Women's Equality Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Renew Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/seat","City Hall, London"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/status","Chief executive officer"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/style","No courtesy or style ascribed"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/title",0001-05-06
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/type","Council Leader"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/url","https://web.archive.org/web/20080705192654/http:/www.londonelects.co.uk/info_for_candidates/standing_for_mayor_of_london.aspx"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/fullwidthvotes",1206034
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",49628
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",16826
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",893051
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",28012
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",1013721
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",5305
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",11025
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",8764
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",20604
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",31111
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",111716
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",197976
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",24775
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",21182
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",47634
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",14393
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",11869
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",9682
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",7774
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/property/r1votes",6309
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","런던 시장(영어: Mayor of London)은 런던 의회 의원 25인과 함께 그레이터런던의 전략적 지방정부에서 총괄 책임을 맡기 위해 선출되는 인물이다. 노동당의 사디크 칸이 2016년 5월 5일부터 런던 시장직을 맡고 있다. 런던 권력이양 주민투표가 치러진 후 2000년에 신설된 런던 시장직은 직 중에서 직접선거로 선출되는 최초의 시장직이기도 했다. 런던 시장은 이라는 직이 상징적으로 따로 있는 시티오브런던을 포함한, 그레이터런던 전역을 대상으로 한 시장이다. 한편 각 런던 자치구에서도 구청장이 상징적으로 있으며, , , , 에서는 선거로 직접 구청장을 선출한다. 가장 최근의 시장 선거는 현지 시각으로 2016년 5월 5일 시행되었으며, 노동당 소속 후보 사디크 칸(Sadiq Khan)이 56.9%를 득표하여 보수당 소속 후보 잭 골드스미스(Zac Goldsmith)를 13.8%p차로 누르고 당선되었다."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Burmistrz Londynu – najwyższy przedstawiciel samorządowej władzy wykonawczej na terenie Wielkiego Londynu. Jest on jedynym w Anglii szefem samorządowych władz wykonawczych wybieranym w wyborach powszechnych. Obecnym burmistrzem jest Sadiq Khan, który rozpoczął swoją kadencję 9 maja 2016 roku. Stanowisko to jako pierwszy zajmował Ken Livingstone, od 4 maja 2000 r. W maju 2008 roku Livingstone został pokonany w wyborach przez Borisa Johnsona, którego po dwóch kadencjach na stanowisku zastąpił Khan. Stanowisko burmistrza zostało utworzone po referendum z 1998 roku, które zmieniło system zarządzania miastem i doprowadziło do pierwszych bezpośrednich wyborów burmistrza Londynu w 2000 roku. Burmistrz zarządza miastem wspólnie z London Assembly (Zgromadzeniem Londynu). Jest on również odpowiedzialny za City of London, którego burmistrz jest rolą ceremonialną. Każda dzielnica Londynu posiada swojego burmistrza, których kompetencje czasami pokrywają się z obowiązkami burmistrza Londynu."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","De burgemeester van Londen (Engels: Mayor of London) is de burgemeester van Groot-Londen, inclusief de City of London. Zijn werkzaamheden worden gecontroleerd door de London Assembly. Tezamen vormen zij de Greater London Authority. The City - of Square Mile zoals de The City of London wordt genoemd heeft ook een eigen burgemeester. Deze Lord Mayor of London bestuurt slechts de City of London in het hart van de stad."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","O Prefeito da Grande Londres é um político eleito, que, juntamente com a Assembleia de Londres, de 25 membros, é responsável pela administração estratégica da Grande Londres. Desde 9 de Maio de 2016, o trabalhista Sadiq Khan detém o cargo. O primeiro titular do posto foi a partir da criação do cargo, em 4 de Maio de 2000. O cargo foi o primeiro eleito diretamente no Reino Unido."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Londons borgmästare, engelska Mayor of London, är Londons valda borgmästare. Borgmästaren och London Assembly bildar tillsammans . Borgmästarens ansvar är strategisk planering och budget i Greater London rörande trafik, polis, räddningstjänst och näringslivsfrämjande. Londons borgmästare skapades först 2000 genom Greater London Authority Act 1999. Borgmästaren väljs vart fjärde år i direktval. Den första borgmästaren var Ken Livingstone som 2008 efterträddes av Boris Johnson. Nuvarande borgmästare är sedan 7 maj 2016 Sadiq Khan. Rollen ska inte förväxla med den Lord Mayor of London vars auktoritet täcker bara City of London och har en mandatperiod av bara ett år."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Der Mayor of London ist der gewählte Bürgermeister von London, England. Er ist der exekutive Teil der aus ihm und dem zu seiner Kontrolle bestimmten London Assembly gebildeten Greater London Authority. Seine Aufgaben sind die Erstellung des Budgets und die strategische Planung einiger Regierungsaufgaben im Bereich von Greater London. Dazu zählen u. a. Verkehr, Polizei, Feuerwehr, Rettungsdienste und Wirtschaftsförderung. Das Amt des Mayor of London ist nicht mit demjenigen des Lord Mayor of London zu verwechseln; letzterer Titel ist historisch gewachsen und hat heute nur noch zeremonielle Bedeutung. Grundlage dieses Amtes ist der Greater London Authority Act 1999, der vom britischen Parlament nach einem am 7. Mai 1998 im künftigen Anwendungsgebiet abgehaltenen Referendum verabschiedet wurde. Bei einer geringen Wahlbeteiligung von 34,1 % hatten sich 72 % der Abstimmenden für das Gesetz ausgesprochen. Der Mayor of London wird alle vier Jahre direkt vom Volk gewählt. London spielte in dieser Hinsicht eine Vorreiterrolle, andere Städte in Großbritannien sind seither diesem Beispiel gefolgt."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","倫敦市長（英語：Mayor of London）是英國倫敦的一個官職，由大倫敦的居民直接選舉產生，為大倫敦政府的最高長官。該職位有時候會與倫敦市的行政長官——伦敦城市长（Lord Mayor of London），─個古老而當今实际职权相对狭小的職位混淆，因此在英語環境中，有時會以「London Mayor」稱之。 倫敦市長是整個大倫敦的首長，管轄區域的人口超過750萬，負責大倫敦地區各自治市之間的統籌性行政。相比之下，倫敦市只是大倫敦市中心的一部分，人口少於1萬人，實際職責類似自治市等級的地方政府，仅在名义上维持独立于大伦敦的郡级行政区地位。"
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Il Sindaco di Londra (Mayor of London o London Mayor) è l'autorità elettiva che governa l'area della Grande Londra. Il ruolo, creato nel 2000, è stato il primo ed è tuttora l'unico a elezione diretta per un sindaco nel Regno Unito. Il primo sindaco è stato Ken Livingstone; il secondo sindaco è stato Boris Johnson; e il terzo nonché l'attuale sindaco è Sadiq Khan, eletto nel 2016."
"http://dbpedia.org/resource/Mayor_of_London","http://dbpedia.org/ontology/abstract","Le maire de Londres (en anglais : Mayor of London) est élu à la tête de l'Autorité du Grand Londres pour un mandat de 4 ans. Le titulaire actuel de la fonction est Sadiq Khan, membre du Parti travailliste, depuis le 9 mai 2016."
