"subject","predicate","object"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/abstract","William Carey (Aldenham, en Hertfordshire c.1500 - 22 de junio de 1528) fue un cortesano y favorito del rey Enrique VIII de Inglaterra. Sirvió al rey como un caballero de la cámara privada y Esquire del cuerpo del rey. Su esposa, María Bolena, que se conoce en la historia como una amante del rey Enrique VIII y la hermana de la segunda esposa de Enrique, la reina Ana Bolena."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Carey_(courtier)?oldid=1122772875&ns=0"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/wikiPageLength",11410
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/birthYear",1495-01-01
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/deathYear",1528-01-01
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Henry_Carey,_1st_Baron_Hunsdon"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Catherine_Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Margaret_Spencer"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Mary_Boleyn"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Carey_(courtier)"
