"subject","predicate","object"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Codeine_Velvet_Club"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/caption","The Fratellis performing at Pryzm, Kingston-upon-Thames in 2021"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jon_Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/currentMembers","Mince Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/currentMembers","Barry Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cooking_Vinyl"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/origin","Glasgow, Scotland"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/website","http://www.thefratellis.com/"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/yearsActive",2012
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis est un groupe britannique de rock indépendant, originaire de Glasgow, en Écosse. Leur premier album studio, Costello Music, est paru en 2006, atteignant la 2e place des charts anglais et se vendant à plus d'un million d'exemplaires, soit triple disque de platine. Le deuxième album, Here We Stand, sort en 2008 et culmine à la 5e place au Royaume-Uni, obtenant un disque d'or. Après une pause de 2009 à 2012, le trio est revenu et a sorti trois albums en 2013, 2015 et 2018."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis sono un gruppo musicale indie rock scozzese, formatosi a Glasgow nel 2005."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis — британський інді-рок-гурт із Ґлазґо, Шотландія."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis — британская инди-рок-группа. По слухам название группы взято от фамилии героя фильма «Балбесы», но сама группа эти слухи опровергла."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis är ett indierockband från Glasgow, Skottland. Bandet bildades 2005 och debutalbumet Costello Music släpptes året därpå. Bandet har förutom debutalbumet släppt fyra EPs och ett flertal singlar."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","ザ・フラテリス (The Fratellis) は、スコットランド、グラスゴー出身の3人組ロック・バンド。2005年結成。2009年活動休止。2013年活動再開。"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis són un grup de música rock format a Glasgow el 2005. La banda està formada pel cantant i guitarrista , el baixista Barry Fratelli, i el bateria Mince Fratelli. El seu nom prové de la família de criminals que apareix a Els Goonies."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis é uma banda de indie rock de Glasgow, na Escócia. A banda consiste de Jon Fratelli (vocal e guitarra), Barry Fratelli (baixo) e Mince Fratelli (bateria)."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis – szkocki zespół Indierockowy pochodzący z Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","Is banna ceoil Albanach é The Fratellis. Tá dhá albam acu: Costello Music (2006) agus Here We Stand (2008)."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis es una banda escocesa de rock originaria de Glasgow, formada en 2005. El grupo consiste del vocalista y guitarrista Jon Fratelli, el bajista y corista Barry Fratelli, y el baterista y corista Mince Fratelli."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis (ital.: Gebrüder) sind eine britische Rockband aus Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis is een Schotse alternatieve-rockband uit Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis are a Scottish rock band from Glasgow, formed in 2005. The band consists of lead vocalist and guitarist Jon Fratelli, bassist Barry Fratelli, and drummer Mince Fratelli. Their singles ""Chelsea Dagger"" and ""Whistle for the Choir"" were both top ten hits in the UK charts."
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/abstract","The Fratellis je skupina pocházející ze skotského města Glasgow. Hlavním žánrem skupiny je především rock, konkrétně indie a alternativní, avšak většinou jejich písně zasahují i do post-punku. Tříčlenná kapela se skládá z kytaristy a hlavního zpěváka alias Jona Fratelli, baskytaristy neboli Barryho Fratelli a bubeníka, doprovodného vokalisty, příležitostného kytaristy a hráče na banjo , jehož pseudonym je Mince Fratelli."
"http://dbpedia.org/resource/The_Fratellis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Fratellis","http://schema.org/sameAs","http://viaf.org/viaf/130682582"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fratellis?oldid=1110060304&ns=0"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/wikiPageLength",22184
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/activeYearsStartYear",2012-01-01
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Codeine_Velvet_Club"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Twang"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Codeine_Velvet_Club"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Twang"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jon_Fratelli"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cooking_Vinyl"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/The_Fratellis","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/The_Fratellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fratellis"
