"subject","predicate","object"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India.Arie"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me'Shell_NdegéOcello"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raheem_DeVaughn_(2010).JPG"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama's_Gun"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Brooks"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulquarians"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric_(club)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology_(album)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Khan"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(musician)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erykah_badu-02-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questlove"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisti-pop"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Circus_(album)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Jones_(soundtrack)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VanJess"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_DeBarge"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_(D'Angelo_album)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Tone!"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_stone"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caron_Wheeler"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floetry"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common-02-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_John_Farley"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Davey"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledisi"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Farris"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_lifestyle"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_II_Soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Low_End_Theory"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhané"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Stansfield"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anthony_Neal"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Scott_(singer)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joi_(singer)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Benét"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(musician)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinder_(app)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_(singer)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_and_the_Tantrums"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jackson_(musician)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_in_A_Minor"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Jones_(film)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_Condition_(band)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baduizm"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Trent_D'Arby"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Poyser"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Players"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roots"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Root_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Got_Me_(The_Roots_song)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Born_Second"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Marauders"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Hawthorne"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott-Heron"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/column/110058-maxwell-and-the-soul-of-neo-soul/%7Ctitle=Maxwell"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719035914/http:/www.theroot.com/views/it-wrap-neo-soul%7Carchive-date=July"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Afrofuturism+and+post-soul+possibility+in+black+popular+music.-a0188739139%7Ctitle=Afrofuturism"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theroot.com/views/it-wrap-neo-soul%7Ctitle=Is"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نئو_سول"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neosoul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Neo_Soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאו_סול"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неосоул"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неосоул"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neo-Soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Wfto"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fm07"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นีโอโซล"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neo-soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268253"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_سول"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオ・ソウル"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네오_소울"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Quiet_storm"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/African_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soulmusic"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_images"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhythm_and_blues"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hip_hop"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Common-02-mika.jpg?width=300"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/caption","2000.0"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/footer","Prince  and Sade"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/image","Sade Chile 2011 .png"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/image","India.Arie 2.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/image","Jill scott-06-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/image","Prince Brussels 1986.jpg"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/quote","By definition, neo-soul is a paradox. Neo means new. Soul is timeless. All the neo-soul artists, in various ways, perform balancing acts, exploring classic soul idioms while injecting a living, breathing presence into time-tested formulas. They humanize R&B, which has often been reduced to a factory-perfected product. Like sushi, neo-soul is fresh enough to be served raw."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/source","—Dimitri Ehrlich"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/width",166
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/width",145
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul adalah genre musik yang merupakan fusi dari musik R&B kontemporer, musik soul 1970-an, serta unsur-unsur hip-hop. Salah satu unsur yang membedakan neo soul dengan musik R&B kontemporer antara lain penggunaan tema lirik yang mengekspresikan arti dan pesan yang lebih mendalam."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","El neo soul es un estilo musical análogo al R&B contemporáneo en el que sus artistas tienen devoción por el soul clásico, sobre todo por la letra y el mensaje que remite el soul de los años 1970 por artistas como Marvin Gaye, Stevie Wonder y Curtis Mayfield, pero también añadiendo formas interpretativas y sonidos de la década de los 60 y artistas de la talla de Aretha Franklin, Otis Redding, James Brown, Wilson Pickett, etc. El jazz prevalece ante las corrientes actuales en las que el hip hop permea la música afroamericana, lo que permite que este género también tenga su influencia dentro del neo soul.​​"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul (conosciuto anche come nu soul) è un genere musicale che fonde R&B contemporaneo, soul degli anni settanta, e pop rap. È il terzo più grande sottogenere dell'R&B contemporaneo, dopo il new jack swing, nato tra la fine del 1980 e l'inizio del 1990, e l'hip hop soul, sviluppatosi durante gli anni novanta. Il termine ""neo soul"", creato da , produttore nella famosa Motown Records, è da alcuni guardato con disprezzo come niente più che una specializzazione commerciale dell'R&B contemporaneo, da altri è invece sostenuto per la sua capacità di rievocare il soul degli anni 60 e renderlo vivo in un'epoca musicale caratterizzata da musica pop ed elettronica."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul – gatunek muzyki rozrywkowej wywodzący się z soulu, powstały na początku lat 90. XX wieku w Stanach Zjednoczonych. Odnawia on tradycje muzyki soul spod znaku Arethy Franklin, Ala Greena i Curtisa Mayfielda, wspierając się także instrumentami elektronicznymi i silnym wpływem hip hopu oraz muzyki afrykańskiej. Neo soul wyróżnia się silną indywidualnością twórców i dużą obecnością kobiet, a także Afroamerykanów. Nazwę stworzył dla artystów, których muzykę produkował. Sami twórcy odnosili się do nazwy raczej ambiwalentnie."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neo soul (psáno též jako neo-soul) je původně americký hudební styl kombinující soulovou hudbu a contemporary R&B s prvky jazzu, funku, hip hopu, popu, gospelu a africké hudby. Vyznačuje se silnou individualitou a osobním přístupem umělců, který se často promítá i do textů, a velkým zastoupením žen a Afroameričanů. Termín „neo soul“ byl prvně použit koncem 90. letech 20. století Kedarem Massenburgem z hudebního vydavatelství Motown Records. Neo soul se vyvinul během 80. a počátku 90. let 20. století ve Spojených státech a Spojeném království, toto období je také známé jako „neosoulové hnutí“. Jeho všeobecná popularita přišla koncem 90. let, zejména díky komerčnímu úspěchu několika umělců jako jsou , Erykah Badu, známá též jako „první dáma neo soulu“, Raphael Saadiq a jeho kapela Tony! Toni! Toné!, Lauryn Hill nebo . Nové milénium s sebou přineslo úspěch i mnoha dalších zpěvaček včetně Macy Gray, , Joss Stone, , Corinne Bailey Rae, Amy Winehouse, Alicia Keys nebo zpěváka Johna Legenda."
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/abstract","Neosoul (engelska: neo soul) är en undergenre till soulmusik. Termen myntades av skivbolagschefen Kedar Massenburg under senare delen av 1990-talet för att beskriva den musikstil som började bli vanlig och grundade sig i soul och samtida R&B med influenser från hiphop. Exempel på neosoulmusiker är D'Angelo, Erykah Badu, Lauryn Hill, Maxwell och Alicia Keys."
