"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1993–94_FA_Cup"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1993–94_Football_League_Cup"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueResult",9
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/abstract","During the 1993–94 English football season, Queens Park Rangers F.C. competed in the Premier League. They finished the season in 9th place."
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993–94_Queens_Park_Rangers_F.C._season?oldid=1108835440&ns=0"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",12338
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Gerry_Francis"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1993–94_FA_Premier_League"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1992–93_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1994–95_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1993–94_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993–94_Queens_Park_Rangers_F.C._season"
