"subject","predicate","object"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Greater_Manchester"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Russell_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_League_Two"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Trophy"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Museum"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_FA_Cup_Final"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Southall"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daly_(English_politician)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_15th_Earl_of_Derby"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_17th_Earl_of_Derby"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ball_(footballer,_born_1900)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Madden"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Burnham"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Grobbelaar"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Jevans"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Everton_fa_cup_1906_(Settle).jpg"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pray"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Junior_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kerr_(footballer,_born_1949)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clough"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_Town_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hibbert"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Settle"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Plant"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Tinney_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_McLuckie"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Knill"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fan-owned_sports_teams"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sagar"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Montgomery"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_Metropolitan_Borough_of_Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_scored"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Wood_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradshaw_(footballer,_born_1904)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Bury_F.C._season"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Evening_Post"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross_(footballer,_born_1869)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_FA_Women's_County_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horden_Colliery_Welfare"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_FA_Cup_Final"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_formation"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_England"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Premier_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_FA_Cup"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Spence"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brass"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ternent"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Danns"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bell_(footballer,_born_1946)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_club_(sports)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_national_football_team"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Lewis"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bury1892.jpg"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hughes_(footballer)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bury_FC_League_Performance.svg"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FA_Cup_Final"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kazim-Richards"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frith"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Sports"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Brown_(footballer,_born_1926)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Barker_(footballer,_born_1975)"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Levelling_Up,_Housing_and_Communities"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stokoe"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Leeming"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bury_F.C._season"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_in_English_football"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CONCACAF_Nations_League_qualifying"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.est1885.co.uk/about-1"
"http://dbpedia.org/resource/Bury_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://buryfc.uk/"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بوري"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bury_Football_Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_بری"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/4624d7c0-fcab-684d-92f1-23e304d8d879#id"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бери_(футбольный_клуб)"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bury_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베리_FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160871009"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19573"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b13y"
